"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","1-VETERAN","1073742740","2^ Manche","Race","2018-10-14 11:30:00 UTC","2018-10-14 11:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"PATRIZIO FERRI","1","1","100","OVER 40","1","","","","","0","10","904.591","6","89.839","48.086","47.756","12.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ","19/12/2018"
"MARIO UMER","2","1","343","OVER 48 GOLD","5","","","","25.695","0","10","930.286","5","89.985","48.008","46.437","12.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ","13/12/2018"
"GIOVANNI GABRIELLI","3","2","64a","OVER 48 GOLD","2","","","","36.062","10.367","10","940.653","2","92.438","46.734","45.926","12.0","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ","12/12/2018"
"ANDREA TOMELLINI","4","2","142","OVER 40","4","","","","43.253","43.253","10","947.844","3","93.677","46.116","45.577","12.0","0","CITTA' DI FIANO ASD","1807030091","HONDA","31/05/1975","43","LAZ","02/12/2018"
"GIUSEPPE LUCIANI","5","1","64","OVER 48 SILVER","10","","","","45.694","0","10","950.285","3","92.413","46.747","45.46","12.0","0","641456","HONDA"
"MAURO MAMMUCARI","6","3","22","OVER 40","3","","","","47.245","47.245","10","951.836","3","92.554","46.675","45.386","12.0","0","COLLEFERRO RACING TE","1807035447","HONDA","24/01/1973","45","LAZ","13/01/2019"
"PLAMEN IGNATOV","7","2","121","OVER 48 SILVER","7","","","","1:27.018","41.324","10","991.609","2","96.761","44.646","43.566","12.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ","15/12/2018"
"ALBERTO SPALLONI","8","3","4","OVER 48 SILVER","6","","","","1:27.547","41.853","10","992.138","3","94.378","45.773","43.542","12.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ","12/12/2018"
"MASSIMO VERBENI","9","4","399","OVER 40","8","","","","1:34.467","1:34.467","10","999.058","3","98.252","43.969","43.241","12.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"ANTONIO CAMPITELLI","10","4","182","OVER 48 SILVER","9","","","","1 Giro","1 Lap","9","945.502","3","102.146","42.292","41.121","10.8","0","CITTA' DI FIANO ASD","1807030018","KAWASAKI","05/06/1970","48","LAZ","17/12/2018"
"MAURIZIO MAURIZI","11","5","217","OVER 40","11","","","","1 Giro","55.656","9","960.247","4","103.078","41.91","40.49","10.8","0","CITTA' DI FIANO ASD","1807062185","HUSQVARNA"
"ALESSANDRO NARDI","12","5","18","OVER 48 SILVER","13","","","","2 Giri","2 Laps","8","906.455","2","108.0","40.0","38.127","9.6","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ","29/12/2018"
"GIANFRANCO BUGIOTTI","13","6","150","OVER 48 SILVER","12","","","","2 Giri","2 Laps","8","943.161","2","109.597","39.417","36.643","9.6","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
