"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-MASTER+EXPERT+SPORT","1073742746","2^ Manche","Race","2018-10-14 12:15:00 UTC","2018-10-14 12:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"ALESSANDRO CIOCCHETTI","1","1","22","EXPERT","1","","","","","0","12","1024.388","2","84.246","51.278","50.606","14.4","0","MOTOR SPORTS VASANEL","1807036114","HONDA","07/07/1998","20","LAZ","26/01/2019"
"CRISTIAN SOLAZZO","2","1","355","MASTER","2","","","","1.339","0","12","1025.727","3","84.049","51.399","50.54","14.4","0","CITTA' DI FIANO ASD","1807062938","KTM","LAZ"
"LORENZO GIAMMARIA","3","2","126","MASTER","4","","","","15.016","13.677","12","1039.404","3","85.252","50.673","49.875","14.4","0","CITTA' DI FIANO ASD","1807015175","18/07/1992","26","LAZ","15/01/2019"
"GIACOMO GIAMMARIA","4","3","125","MASTER","3","","","","15.455","14.116","12","1039.843","3","84.98","50.835","49.854","14.4","0","CITTA' DI FIANO ASD","1807015159","YAMAHA","09/11/1994","24","LAZ","11/01/2019"
"DAMIANO D'AURIA","5","4","666","MASTER","5","","","","30.060","28.721","12","1054.448","9","86.957","49.68","49.163","14.4","0","CITTA' DI FIANO ASD","1807003584","HUSQVARNA","03/02/1988","30","LAZ","01/12/2018"
"FEDERICO TOMASSINI","6","5","129","MASTER","6","","","","39.229","37.89","12","1063.617","11","86.543","49.917","48.739","14.4","0","CITTA' DI FIANO ASD","1707057418","KTM","LAZ"
"GREGORIO MANZETTI","7","1","369","MX2 SPORT","11","","","","1 Giro","0","11","1036.783","4","92.586","46.659","45.834","13.2","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ","20/11/2018"
"SIMONE ERCOLI","8","2","7","MX2 SPORT","7","","","","1 Giro","2.906","11","1039.689","2","93.001","46.451","45.706","13.2","0","FABRICA DI ROMA ASD","1807010564","HONDA","08/10/1989","29","LAZ","22/12/2018"
"FABIO DESIDERI","9","3","294","MX2 SPORT","9","","","","1 Giro","4.382","11","1041.165","9","93.047","46.428","45.641","13.2","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ","28/12/2018"
"RICCARDO ROSSI","10","2","661","EXPERT","10","","","","1 Giro","25.897","11","1050.285","11","94.466","45.731","45.245","13.2","0","CITTA' DI FIANO ASD","1807003528","HONDA","25/11/1997","21","LAZ","22/12/2018"
"MAURIZIO GARI","11","1","11","MX1 SPORT","8","","","","1 Giro","0","11","1060.391","2","94.448","45.739","44.814","13.2","0","CITTA' DI FIANO ASD","1807015209","YAMAHA","17/04/1977","41","LAZ","15/01/2019"
"MARCO PASI","12","4","215","MX2 SPORT","12","","","","1 Giro","29.929","11","1066.712","4","94.533","45.698","44.548","13.2","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ","05/01/2019"
"LUCA DIONISI","13","5","327","MX2 SPORT","15","","","","1 Giro","59.051","11","1095.834","2","96.609","44.716","43.364","13.2","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ","22/12/2018"
"ANDREA COPPOLA","14","6","310","MX2 SPORT","14","","","","1 Giro","59.741","11","1096.524","9","97.422","44.343","43.337","13.2","0","CITTA' DI FIANO ASD","1807028715","KAWASAKI","03/10/1992","26","LAZ","21/09/2018"
"RICCARDO FABRIZI","15","2","83","MX1 SPORT","13","","","","2 Giri","1 Lap","10","1027.148","4","97.194","44.447","42.058","12.0","0","FABRICA DI ROMA ASD","1807022213","SUZUKI","09/03/1981","37","LAZ","22/12/2018"
"ANDREA DI PIETRO","16","3","220","MX1 SPORT","16","","","","DNF","3 Laps","8","1004.556","2","98.987","43.642","34.403","9.6","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ","26/12/2018"
