"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","1-VETERAN","1073742738","Prove libere+crono","Qualifying","2018-10-16 07:00:00 UTC","2018-10-16 07:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"MARIO UMER","1","1","343","OVER 48 GOLD","3","","","","","0","7","658.577","6","102.626","42.095","45.917","8.4","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ","13/12/2018"
"GIOVANNI GABRIELLI","2","2","64a","OVER 48 GOLD","10","","","","0.424","1 Lap","6","619.906","4","103.05","41.921","41.813","7.199999999999999","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ","12/12/2018"
"PATRIZIO FERRI","3","1","100","OVER 40","6","","","","0.539","0","6","572.23","5","103.165","41.875","45.296","7.199999999999999","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ","19/12/2018"
"GIUSEPPE LUCIANI","4","1","64","OVER 48 SILVER","11","","","","1.901","0","6","626.742","3","104.527","41.329","41.357","7.199999999999999","0","641456","HONDA"
"ARMANDO NARDUZZI","5","2","10","OVER 48 SILVER","7","","","","2.239","16.484","6","643.226","2","104.865","41.196","40.297","7.199999999999999","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ","14/12/2018"
"MAURO MAMMUCARI","6","2","22","OVER 40","2","","","","2.589","45.447","6","617.677","2","105.215","41.059","41.964","7.199999999999999","0","COLLEFERRO RACING TE","1807035447","HONDA","24/01/1973","45","LAZ","13/01/2019"
"ANDREA TOMELLINI","7","3","142","OVER 40","4","","","","6.302","22.36","6","594.59","3","108.928","39.659","43.593","7.199999999999999","0","CITTA' DI FIANO ASD","1807030091","HONDA","31/05/1975","43","LAZ","02/12/2018"
"ALBERTO SPALLONI","8","3","4","OVER 48 SILVER","9","","","","6.833","0 Laps","6","623.482","3","109.459","39.467","41.573","7.199999999999999","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ","12/12/2018"
"MASSIMO VERBENI","9","4","399","OVER 40","5","","","","11.150","53.514","6","625.744","3","113.776","37.969","41.423","7.199999999999999","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"PLAMEN IGNATOV","10","4","121","OVER 48 SILVER","12","","","","17.090","1 Lap","5","620.102","5","119.716","36.085","34.833","6.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ","15/12/2018"
"ALESSANDRO NARDI","11","5","18","OVER 48 SILVER","8","","","","22.512","1 Lap","5","578.111","2","125.138","34.522","37.363","6.0","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ","29/12/2018"
"MAURIZIO MAURIZI","12","5","217","OVER 40","13","","","","29.400","1:48.252","5","680.482","4","132.026","32.721","31.742","6.0","0","CITTA' DI FIANO ASD","1807062185","HUSQVARNA"
"ANTONIO CAMPITELLI","13","6","182","OVER 48 SILVER","14","","","","32.934","4 Laps","2","352.263","2","135.56","31.868","24.527","2.4","0","CITTA' DI FIANO ASD","1807030018","KAWASAKI","05/06/1970","48","LAZ","17/12/2018"
"GIANFRANCO BUGIOTTI","14","7","150","OVER 48 SILVER","1","","","","2:18.496","4 Laps","2","242.985","2","241.122","17.916","35.558","2.4","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
