"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","1-VETERAN","1073742739","1^ Manche","Race","2018-10-14 08:30:00 UTC","2018-10-14 08:43:03 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"MARIO UMER","1","1","343","OVER 48 GOLD","2","","","","","0","10","942.962","4","91.97","46.972","45.813","12.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ","13/12/2018"
"PATRIZIO FERRI","2","1","100","OVER 40","4","","","","2.516","0","10","945.478","10","91.759","47.08","45.691","12.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ","19/12/2018"
"MAURO MAMMUCARI","3","2","22","OVER 40","3","","","","32.641","30.125","10","975.603","2","95.682","45.15","44.28","12.0","0","COLLEFERRO RACING TE","1807035447","HONDA","24/01/1973","45","LAZ","13/01/2019"
"ANDREA TOMELLINI","4","3","142","OVER 40","6","","","","33.647","31.131","10","976.609","6","96.3","44.86","44.235","12.0","0","CITTA' DI FIANO ASD","1807030091","HONDA","31/05/1975","43","LAZ","02/12/2018"
"GIUSEPPE LUCIANI","5","1","64","OVER 48 SILVER","5","","","","45.784","0","10","988.746","9","94.453","45.737","43.692","12.0","0","641456","HONDA"
"GIOVANNI GABRIELLI","6","2","64a","OVER 48 GOLD","1","","","","53.260","53.26","10","996.222","8","92.536","46.685","43.364","12.0","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ","12/12/2018"
"PLAMEN IGNATOV","7","2","121","OVER 48 SILVER","7","","","","1:24.454","38.67","10","1027.416","10","101.446","42.584","42.047","12.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ","15/12/2018"
"ALBERTO SPALLONI","8","3","4","OVER 48 SILVER","8","","","","1 Giro","1 Lap","9","967.019","3","99.417","43.453","40.206","10.8","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ","12/12/2018"
"MASSIMO VERBENI","9","4","399","OVER 40","9","","","","1 Giro","29.779","9","975.257","4","102.167","42.284","39.866","10.8","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"MAURIZIO MAURIZI","10","5","217","OVER 40","12","","","","1 Giro","56.684","9","1002.162","6","109.125","39.588","38.796","10.8","0","CITTA' DI FIANO ASD","1807062185","HUSQVARNA"
"ANTONIO CAMPITELLI","11","4","182","OVER 48 SILVER","10","","","","1 Giro","33.774","9","1022.52","5","109.623","39.408","38.024","10.8","0","CITTA' DI FIANO ASD","1807030018","KAWASAKI","05/06/1970","48","LAZ","17/12/2018"
"ALESSANDRO NARDI","12","5","18","OVER 48 SILVER","11","","","","1 Giro","55.518","9","1044.264","2","110.863","38.967","37.232","10.8","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ","29/12/2018"
"GIANFRANCO BUGIOTTI","13","6","150","OVER 48 SILVER","13","","","","2 Giri","17.387","8","1006.133","3","118.272","36.526","34.349","9.6","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
"ARMANDO NARDUZZI","14","7","10","OVER 48 SILVER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ","14/12/2018"
