"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI+125 2T","1073742736","1^ Manche","Race","2018-10-14 08:45:00 UTC","2018-10-14 09:03:15 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"LUCA FORTUNA","1","1","287","125 2T GOLD","6","","","","","0","10","963.199","7","92.856","46.524","44.851","12.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"MATTIA ONOFRI","2","1","916","125 2T SILVER","2","","","","2.712","0","10","965.911","7","94.856","45.543","44.725","12.0","0","IL TRIDENTE ASD","1807035124","KTM","22/03/2004","14","LAZ","20/12/2018"
"EMANUELE MARCHI","3","1","18","ESORDIENTI","1","","","","23.033","0","10","986.232","3","96.357","44.833","43.803","12.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"DANIELE FRATI","4","2","777a","ESORDIENTI","3","","","","29.703","6.67","10","992.902","5","95.124","45.414","43.509","12.0","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ","17/12/2018"
"STEFANO MARIA AGOSTINELLI","5","2","921a","125 2T SILVER","17","","","","31.381","28.669","10","994.58","5","94.314","45.804","43.435","12.0","0","AGOSTINELLI RACING","1807056591","HONDA","09/02/2001","17","LAZ","30/12/2018"
"LEONARDO PROIETTI","6","3","777","ESORDIENTI","4","","","","46.633","23.6","10","1009.832","4","100.148","43.136","42.779","12.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
"RICCARDO BUSSOLETTI","7","4","5","ESORDIENTI","8","","","","49.893","26.86","10","1013.092","5","99.085","43.599","42.642","12.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"LEOPOLDO CARRASSI DEL VILLAR","8","5","921","ESORDIENTI","9","","","","51.270","28.237","10","1014.469","7","98.915","43.674","42.584","12.0","0","1807063720","KTM"
"LORENZO D'AMBROSIO","9","3","210","125 2T SILVER","7","","","","54.479","51.767","10","1017.678","5","100.062","43.173","42.45","12.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"ALDO LEONARDI","10","6","94","ESORDIENTI","15","","","","1:16.059","53.026","10","1039.258","4","99.739","43.313","41.568","12.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"STEFANO SPALLONI","11","7","204","ESORDIENTI","5","","","","1:19.963","56.93","10","1043.162","3","99.624","43.363","41.413","12.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ","28/01/2019"
"SAMUELE PAGLIACCIA","12","8","30","ESORDIENTI","11","","","","1:20.902","57.869","10","1044.101","9","101.617","42.513","41.375","12.0","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ","22/01/2019"
"RENATO SALTALAMACCHIA","13","4","330","125 2T SILVER","12","","","","1 Giro","35.984","9","1001.895","6","109.407","39.486","38.806","10.8","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ","23/01/2019"
"ALESSANDRO CASAMATTA","14","9","266","ESORDIENTI","14","","","","1 Giro","42.856","9","1029.088","3","109.938","39.295","37.781","10.8","0","1807059595","YAMAHA"
"EDOARDO CARLONI","15","5","687","125 2T SILVER","16","","","","1 Giro","1:47.389","9","1073.3","9","113.692","37.997","36.225","10.8","0","1807059538","YAMAHA"
"DANIELE PASSAMONTI","16","10","17","ESORDIENTI","10","","","","2 Giri","6.006","8","992.238","2","106.893","40.414","34.83","9.6","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ","06/07/2018"
"TOMMASO FIORUCCI","17","6","23","125 2T SILVER","13","","","","2 Giri","27.905","8","993.816","2","120.558","35.833","34.775","9.6","0","S.MARINELLA MOTORSPO","1807032832","KAWASAKI","05/11/2003","15","LAZ","15/01/2019"
"FABIO DI DOMENICO","18","11","423","ESORDIENTI","18","","","","DNF","5 Laps","5","588.264","2","108.2","39.926","36.718","6.0","0","CITTA' DI FIANO ASD","1807019359","KTM","04/04/1975","43","LAZ","15/01/2019"
