"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-MASTER+EXPERT+SPORT","1073742745","1^ Manche","Race","2018-10-14 09:20:00 UTC","2018-10-14 09:41:14 UTC","PROVISIONAL","12","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"ALESSANDRO CIOCCHETTI","1","1","22","EXPERT","1","","","","","0","12","1039.941","2","85.022","50.81","49.849","14.399999999999999","0","MOTOR SPORTS VASANEL","1807036114","HONDA","07/07/1998","20","LAZ","26/01/2019"
"CRISTIAN SOLAZZO","2","1","355","MASTER","3","","","","1.350","0","12","1041.291","6","85.402","50.584","49.784","14.399999999999999","0","CITTA' DI FIANO ASD","1807062938","KTM","LAZ"
"GIACOMO GIAMMARIA","3","2","125","MASTER","5","","","","33.115","31.765","12","1073.056","5","87.147","49.571","48.311","14.399999999999999","0","CITTA' DI FIANO ASD","1807015159","YAMAHA","09/11/1994","24","LAZ","11/01/2019"
"LORENZO GIAMMARIA","4","3","126","MASTER","2","","","","38.075","36.725","12","1078.016","2","86.924","49.699","48.088","14.399999999999999","0","CITTA' DI FIANO ASD","1807015175","18/07/1992","26","LAZ","15/01/2019"
"DAMIANO D'AURIA","5","4","666","MASTER","6","","","","39.162","37.812","12","1079.103","4","87.472","49.387","48.04","14.399999999999999","0","CITTA' DI FIANO ASD","1807003584","HUSQVARNA","03/02/1988","30","LAZ","01/12/2018"
"FEDERICO TOMASSINI","6","5","129","MASTER","4","","","","39.794","38.444","12","1079.735","4","86.982","49.665","48.012","14.399999999999999","0","CITTA' DI FIANO ASD","1707057418","KTM","LAZ"
"RICCARDO ROSSI","7","2","661","EXPERT","8","","","","1 Giro","13.403","11","1053.344","3","94.421","45.753","45.113","13.2","0","CITTA' DI FIANO ASD","1807003528","HONDA","25/11/1997","21","LAZ","22/12/2018"
"GREGORIO MANZETTI","8","1","369","MX2 SPORT","9","","","","1 Giro","0","11","1064.711","6","93.742","46.084","44.632","13.2","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ","20/11/2018"
"MAURIZIO GARI","9","1","11","MX1 SPORT","10","","","","1 Giro","0","11","1069.68","2","94.586","45.673","44.425","13.2","0","CITTA' DI FIANO ASD","1807015209","YAMAHA","17/04/1977","41","LAZ","15/01/2019"
"FABIO DESIDERI","10","2","294","MX2 SPORT","7","","","","1 Giro","6.124","11","1070.835","7","95.883","45.055","44.377","13.2","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ","28/12/2018"
"ANDREA COPPOLA","11","3","310","MX2 SPORT","11","","","","1 Giro","27.508","11","1092.219","5","98.151","44.014","43.508","13.2","0","CITTA' DI FIANO ASD","1807028715","KAWASAKI","03/10/1992","26","LAZ","21/09/2018"
"MARCO PASI","12","4","215","MX2 SPORT","14","","","","1 Giro","28.508","11","1093.219","9","97.36","44.371","43.468","13.2","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ","05/01/2019"
"SIMONE ERCOLI","13","5","7","MX2 SPORT","16","","","","1 Giro","42.329","11","1107.04","7","97.895","44.129","42.925","13.2","0","FABRICA DI ROMA ASD","1807010564","HONDA","08/10/1989","29","LAZ","22/12/2018"
"LUCA DIONISI","14","6","327","MX2 SPORT","13","","","","1 Giro","57.3","11","1122.011","3","96.018","44.992","42.353","13.2","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ","22/12/2018"
"RICCARDO FABRIZI","15","2","83","MX1 SPORT","12","","","","1 Giro","1:17.555","11","1147.235","7","98.966","43.651","41.421","13.2","0","FABRICA DI ROMA ASD","1807022213","SUZUKI","09/03/1981","37","LAZ","22/12/2018"
"ANDREA DI PIETRO","16","3","220","MX1 SPORT","15","","","","3 Giri","1:12.921","9","1142.601","7","98.35","43.925","34.028","10.799999999999999","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ","26/12/2018"
