"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI+125 2T","1073742735","Prove libere+crono","Qualifying","2018-10-16 07:15:00 UTC","2018-10-16 07:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"DAMIANO D'AURIA","1","1","666","125 2T GOLD","11","","","","","0","7","629.884","2","92.324","46.792","48.009","8.4","0","CITTA' DI FIANO ASD","1807003584","HUSQVARNA","03/02/1988","30","LAZ","01/12/2018"
"LUCA FORTUNA","2","2","287","125 2T GOLD","13","","","","6.888","1 Lap","6","601.851","5","99.212","43.543","43.067","7.199999999999999","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"MATTIA ONOFRI","3","1","916","125 2T SILVER","12","","","","7.059","0","6","595.563","2","99.383","43.468","43.522","7.199999999999999","0","IL TRIDENTE ASD","1807035124","KTM","22/03/2004","14","LAZ","20/12/2018"
"STEFANO MARIA AGOSTINELLI","4","2","921a","125 2T SILVER","15","","","","8.661","19.474","6","615.037","5","100.985","42.779","42.144","7.199999999999999","0","AGOSTINELLI RACING","1807056591","HONDA","09/02/2001","17","LAZ","30/12/2018"
"DANIELE FRATI","5","1","777a","ESORDIENTI","2","","","","11.860","0","4","331.268","4","104.184","41.465","52.163","4.8","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ","17/12/2018"
"EMANUELE MARCHI","6","2","18","ESORDIENTI","9","","","","14.834","4:20.89","6","592.158","5","107.158","40.314","43.772","7.199999999999999","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"LEOPOLDO CARRASSI DEL VILLAR","7","3","921","ESORDIENTI","16","","","","15.124","5:29.644","6","660.912","2","107.448","40.205","39.219","7.199999999999999","0","1807063720","KTM"
"LEONARDO PROIETTI","8","4","777","ESORDIENTI","14","","","","15.477","5:16.481","6","647.749","6","107.801","40.074","40.015","7.199999999999999","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
"RICCARDO BUSSOLETTI","9","5","5","ESORDIENTI","1","","","","15.560","5:50.279","7","681.547","7","107.884","40.043","44.37","8.4","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"SAMUELE PAGLIACCIA","10","6","30","ESORDIENTI","17","","","","16.991","5:43.307","6","674.575","6","109.315","39.519","38.424","7.199999999999999","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ","22/01/2019"
"STEFANO SPALLONI","11","7","204","ESORDIENTI","18","","","","19.679","5:30.463","5","661.731","5","112.003","38.57","32.642","6.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ","28/01/2019"
"ALDO LEONARDI","12","8","94","ESORDIENTI","6","","","","20.384","4:21.543","6","592.811","5","112.708","38.329","43.724","7.199999999999999","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"LORENZO D'AMBROSIO","13","3","210","125 2T SILVER","10","","","","20.826","25.333","6","620.896","4","113.15","38.179","41.746","7.199999999999999","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"ALESSANDRO CASAMATTA","14","9","266","ESORDIENTI","7","","","","24.135","5:28.71","6","659.978","4","116.459","37.095","39.274","7.199999999999999","0","1807059595","YAMAHA"
"DANIELE PASSAMONTI","15","10","17","ESORDIENTI","8","","","","27.107","5:21.232","6","652.5","4","119.431","36.172","39.724","7.199999999999999","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ","06/07/2018"
"RENATO SALTALAMACCHIA","16","4","330","125 2T SILVER","5","","","","28.150","54.62","6","650.183","5","120.474","35.858","39.866","7.199999999999999","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ","23/01/2019"
"FABIO DI DOMENICO","17","11","423","ESORDIENTI","19","","","","31.815","5:36.472","5","667.74","4","124.139","34.8","32.348","6.0","0","CITTA' DI FIANO ASD","1807019359","KTM","04/04/1975","43","LAZ","15/01/2019"
"TOMMASO FIORUCCI","18","5","23","125 2T SILVER","3","","","","37.477","1:21.672","6","677.235","4","129.801","33.282","38.273","7.199999999999999","0","S.MARINELLA MOTORSPO","1807032832","KAWASAKI","05/11/2003","15","LAZ","15/01/2019"
"EDOARDO CARLONI","19","6","687","125 2T SILVER","4","","","","45.428","1:14.952","5","670.515","2","137.752","31.361","32.214","6.0","0","1807059538","YAMAHA"
