"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484230-20231125","Fast Lap Track Day","2023-11-25 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Fast Lap Track Day Dia 2","1073743435","Bateria Única","Practice","2023-11-26 12:00:00 UTC","2023-11-26 14:58:15 UTC","PROVISIONAL","99","https://racehero.io/events/fast-lap-track-day-2023-autodromo-potenza/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"MARIO TEIXEIRA - BMW M2C","1","1","02","RWD","6","","","","","0","5","1324.084","4","96.294","119.634","43.502","16.0","0","BMW M2C"
"MARIO TEIXEIRA - M240","2","2","57","RWD","0","","4.907","","4.907","1:15:18.349","6","5842.433","2","101.201","113.833","11.831","19.200000000000003","0","M240"
"ANTÔNIO SCHEIFFER - CIVIC SI","3","1","10","FWD-A PRO","10","","1.228","","6.135","0","7","2643.533","7","102.429","112.468","30.505","22.400000000000002","0","CIVIC SI"
"JUNINHO - GOLF GTI","4","1","28","FWD-T STR","1","1","1.336","","7.471","0","47","23000.41","3","103.765","111.02","23.54","150.4","0","GOLF GTI"
"SERGIO - PORSCHE GTS","5","3","15","RWD","0","","0.112","","7.583","1:10:33.43","9","5557.514","8","103.877","110.9","18.656","28.8","0","PORSCHE GTS"
"ANSELMO / LEANDRO - PALIO 1.8R","6","1","22","FWD-T PRO","7","","2.334","","9.917","0","39","18093.306","31","106.211","108.463","24.831","124.80000000000001","0","PALIO 1.8R"
"VITOR - BMW M3","7","4","35","RWD","26","","0.040","","9.957","1:56:55.719","9","8339.803","4","106.251","108.423","12.432","28.8","0","BMW M3"
"MOFATO - CIVIC SI","8","2","26","FWD-T STR","34","","0.356","","10.313","33 Laps","14","18117.263","10","106.607","108.06","8.902","44.800000000000004","0","CIVIC SI"
"LUCA - CIVIC SI","9","1","39","FWD-A STR","0","","1.020","","11.333","0","48","23099.351","14","107.627","107.036","23.938","153.60000000000002","0","CIVIC SI"
"FELIPE SICILIANO - CIVIC SI","10","2","33","FWD-A STR","19","","0.243","","11.576","13 Laps","35","22878.836","13","107.87","106.795","17.623","112.0","0","CIVIC SI"
"NATALIA / LUCAS - FUSCA TSI","11","2","34","FWD-T PRO","0","","0.488","","12.064","48:30.474","49","21003.78","44","108.358","106.314","26.875","156.8","0","FUSCA TSI"
"MARCELO - JETTA GLI","12","3","01","FWD-T STR","23","","0.300","","12.364","18 Laps","29","20328.141","8","108.658","106.021","16.434","92.80000000000001","0","JETTA GLI"
"LILIANE BASQUES - SANDERO RS","13","2","68","FWD-A PRO","14","","1.121","","13.485","5:15:30.112","99","21573.645","51","109.779","104.938","52.865","316.8","0","SANDERO RS"
"LUAN / RICARDO - SX4","14","4","24","FWD-T STR","0","","0.190","","13.675","5 Laps","42","22742.121","21","109.969","104.757","21.275","134.4","0","SX4"
"EDUARDO - CIVI SI","15","3","20","FWD-A STR","0","","0.676","","14.351","24 Laps","24","19091.408","19","110.645","104.117","14.482","76.80000000000001","0","CIVI SI"
"RUBEN - MINI COOPER","16","5","6","FWD-T STR","0","","0.120","","14.471","34 Laps","13","12137.339","12","110.765","104.004","12.339","41.6","0","MINI COOPER"
"IBRAIM - SANDERO RS","17","3","11","FWD-A PRO","0","","0.394","","14.865","4:22:02.811","28","18366.344","8","111.159","103.635","17.563","89.60000000000001","0","SANDERO RS"
"PEDRO - SANDEIRO RS","18","4","08","FWD-A STR","5","","0.420","","15.285","-14 Laps","62","21650.938","57","111.579","103.245","32.989","198.4","0","SANDEIRO RS"
"FABRICIO LOURENÇO - SANDERO RS","19","4","36","FWD-A PRO","20","","0.150","","15.435","5:14:46.659","38","21530.192","13","111.729","103.107","20.332","121.60000000000001","0","SANDERO RS"
"GABRIEL ROCHA - SANDERO RS","20","5","03","FWD-A STR","2","1","0.018","","15.453","7 Laps","41","10241.98","35","111.747","103.09","46.116","131.20000000000002","0","SANDERO RS"
"LEONARDO - UP TSI","21","6","21","FWD-T STR","0","","0.090","","15.543","43 Laps","4","9184.697","4","111.837","103.007","5.017","12.8","0","UP TSI"
"KAIO - SANDERO RS","22","6","07","FWD-A STR","9","","0.347","","15.890","2 Laps","46","18636.391","46","112.184","102.688","28.435","147.20000000000002","0","SANDERO RS"
"RENATO GONÇALVES - SANDEIRO RS","23","7","04","FWD-A STR","8","","0.761","","16.651","-35 Laps","83","21393.942","28","112.945","101.997","44.693","265.6","0","SANDEIRO RS"
"CAROL - SANDERO RS","24","5","76","FWD-A PRO","4","1","0.459","","17.110","1:54:54.516","32","9538.049","32","113.404","101.584","38.649","102.4","0","SANDERO RS"
"ANTONIO SCHEIFFER - GOL 1.6","25","8","13","FWD-A STR","0","","3.179","","20.289","41 Laps","7","7831.739","2","116.583","98.814","10.297","22.400000000000002","0","GOL 1.6"
"FELIPE NORONHA - SANDERO RS","26","9","46","FWD-A STR","28","","0.502","","20.791","36 Laps","12","11182.293","7","117.085","98.39","12.362","38.400000000000006","0","SANDERO RS"
"LEANDRO CAO - HB20 ","27","7","19","FWD-T STR","3","2","0.032","","20.823","18 Laps","29","14681.055","1","117.117","98.363","22.756","92.80000000000001","0","HB20 "
"ROBERTO MOUTINHO - GOL","28","10","32","FWD-A STR","0","","0.552","","21.375","-7 Laps","55","21778.214","35","117.669","97.902","29.093","176.0","0","GOL"
"SERGIO - BMW 328","29","5","12","RWD","32","","0.517","","21.892","2:44:54.624","10","11218.708","6","118.186","97.473","10.269","32.0","0","BMW 328"
"BERNARDO - VOLVO C30","30","11","23","FWD-A STR","0","","0.457","","22.349","23 Laps","25","19480.377","18","118.643","97.098","14.784","80.0","0","VOLVO C30"
"ORLANDO - SANDERO RS","31","12","25","FWD-A STR","18","","1.434","","23.783","30 Laps","18","10257.876","18","120.077","95.938","20.215","57.6","0","SANDERO RS"
"VALID - PUNTO SPORTING","32","13","45","FWD-A STR","0","","1.064","","24.847","27 Laps","21","8076.531","9","121.141","95.096","29.953","67.2","0","PUNTO SPORTING"
"MATHEUS - PUNTO BLACKM.","33","14","17","FWD-A STR","24","","1.995","","26.842","37 Laps","11","9636.558","10","123.136","93.555","13.15","35.2","0","PUNTO BLACKM."
"ROBSON / DANIEL - 206 RALLY","34","15","31","FWD-A STR","0","","0.586","","27.428","30 Laps","18","17842.366","18","123.722","93.112","11.622","57.6","0","PEUGEOT 206 RALLY"
"VERIDIANA - MINI COOPER","35","8","5","FWD-T STR","11","","0.399","","27.827","38 Laps","9","11692.678","6","124.121","92.813","8.867","28.8","0","MINI COOPER"
