"Event ID","Event Name","Started At","Ended At"
"480-36-2147484549-20180602","Team Topak - WSIR 2-Jun-2018","2018-06-02 15:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","2-Jun-2018","1073750186","Beginner","Practice","2018-06-02 18:00:00 UTC","2018-06-02 18:20:46 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-wsir-2-jun-2018/results/1073750186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Justin Arias","1","1","11","","3","3","","","","0","4","725.68","2","105.072","85.656","49.609","10.0","0","Infinity G37"
"Stephen Berdahl","2","2","17","","7","","","","0.218","6:28.163","7","1113.843","7","105.29","85.478","56.561","17.5","0","Mustang"
"Andrew Lim","3","3","60","","13","","","","3.110","7:52.428","5","1198.108","5","108.182","83.193","37.559","12.5","0","M3 e46"
"Kevin La","4","4","13","","1","1","","","3.342","7:54.969","9","1200.649","5","108.414","83.015","67.464","22.5","0","Miata"
"Dan Cabanilla","5","5","3","","12","","","","7.393","6:42.581","6","1128.261","4","112.465","80.025","47.861","15.0","0","EF"
"Lee Hoang","6","6","15","","4","4","","","9.091","8:16.027","8","1221.707","3","114.163","78.835","58.934","20.0","0","Miata"
"Drew Maxwell","7","7","5","","5","","","","10.876","6:34.299","7","1119.979","1","115.948","77.621","56.251","17.5","0","Ford Fiesta ST"
"Jean Afre","8","8","8","","8","","","","11.381","7:33.311","7","1178.991","7","116.453","77.284","53.436","17.5","0","Subaru"
"Iarish Martinez","9","9","14","","11","","","","11.714","6:40.784","6","1126.464","2","116.786","77.064","47.938","15.0","0"
"Jose Rojas","10","10","10","","6","","","","14.540","7:24.236","7","1169.916","7","119.612","75.243","53.85","17.5","0","FIT"
"Joey Morales","11","11","9","","2","2","","","19.553","1 Lap","3","607.947","3","124.625","72.217","44.412","7.5","0","335i"
"Henry Garcia","12","12","7","","9","","","","19.610","1 Lap","3","724.097","2","124.682","72.184","37.288","7.5","0"
"Karl Buenavides","13","13","12","","10","","","","20.689","14.652","3","740.332","1","125.761","71.564","36.47","7.5","0","WRX"
