"Event ID","Event Name","Started At","Ended At"
"480-36-2147484549-20180602","Team Topak - WSIR 2-Jun-2018","2018-06-02 15:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","2-Jun-2018","1073750182","Advanced","Practice","2018-06-02 16:40:00 UTC","2018-06-02 16:58:59 UTC","PROVISIONAL","8","https://racehero.io/events/team-topak-wsir-2-jun-2018/results/1073750182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Felipe Chu","1","1","65","","1","1","","","","0","8","983.237","8","90.823","99.094","73.228","20.0","0","GTR"
"Frisili Casasola","2","2","67","","10","","","","0.613","1:35.273","6","1078.51","5","91.436","98.43","50.069","15.0","0","FC RX7"
"Ricardo Hernandez","3","3","73","","2","","","","3.686","6 Laps","2","452.976","2","94.509","95.229","39.737","5.0","0","S2000"
"Henry Lam","4","4","68","","11","","","","3.857","6 Laps","2","706.225","2","94.68","95.057","25.488","5.0","0","FD RX7"
"Marvin David","5","5","71","","5","","","","6.649","4 Laps","4","811.217","1","97.472","92.334","44.378","10.0","0","BMW"
"Mitchel Yardley","6","6","72","","4","","","","6.654","2 Laps","6","859.777","2","97.477","92.329","62.807","15.0","0","Miata"
"Jonathan Zepeda","7","7","70","","3","","","","7.408","1 Lap","7","960.448","6","98.231","91.621","65.594","17.5","0","S2000"
"Butch Orbita","8","8","42","","8","","","","7.808","43.472","6","1026.709","6","98.631","91.249","52.595","15.0","0","SUBARU"
"Christian Gaddi","9","9","63","","6","","","","8.352","44.679","6","1027.916","6","99.175","90.749","52.533","15.0","0","PGR S2000"
"Johnson Mac","10","10","69","","12","","","","9.872","46.032","5","1029.269","1","100.695","89.379","43.72","12.5","0","FD RX7"
"Ching Hou","11","11","62","","7","","","","20.877","5 Laps","3","773.63","2","111.7","80.573","34.9","7.5","0"
"Brandon Cruz","12","12","19","","9","","","","23.363","7 Laps","1","536.268","1","114.186","78.819","16.783","2.5","0"
