"Event ID","Event Name","Started At","Ended At"
"480-36-2147484549-20180602","Team Topak - WSIR 2-Jun-2018","2018-06-02 15:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","2-Jun-2018","1073750197","Advanced and Inter High","Practice","2018-06-02 22:20:00 UTC","2018-06-02 22:59:17 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-wsir-2-jun-2018/results/1073750197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Henry Lam","1","1","68","","7","","","","","0","3","730.121","1","96.085","93.667","36.98","7.5","0","FD RX7"
"Johnson Mac","2","2","69","","6","","","","0.594","1:37.885","4","828.006","1","96.679","93.092","43.478","10.0","0","FD RX7"
"Ricardo Hernandez","3","3","73","","10","","","","0.728","51.192","2","781.313","2","96.813","92.963","23.038","5.0","0","S2000"
"Ryan Drum","4","4","39","","0","","","","1.642","6:36.417","8","1126.538","2","97.727","92.093","63.913","20.0","0","Camaro"
"Andrew Lim","5","5","60","","9","","","","1.702","10:31.885","9","1362.006","1","97.787","92.037","59.471","22.5","0","M3 e46"
"Kenn Vienn","6","6","53","","5","","","","2.000","8:42.827","8","1252.948","1","98.085","91.757","57.464","20.0","0","FRS"
"Frisili Casasola","7","7","67","","8","","","","3.411","1:42.556","4","832.677","3","99.496","90.456","43.234","10.0","0","FC RX7"
"Justin Saiki","8","8","52","","13","","","","3.914","9:14.565","4","1284.686","3","99.999","90.001","28.022","10.0","0","ITR 2017"
"Jason Martinez","9","9","32","","1","1","","","8.139","2 Laps","1","254.405","1","104.224","86.352","35.377","2.5","0","Miata"
"Mike Agbayani","10","10","55","","0","","","","9.094","17:49.587","7","1799.708","4","105.179","85.568","35.006","17.5","0","Subaru"
"Cas Amezcua","11","11","43","","12","","","","10.801","7:45.791","4","1195.912","4","106.886","84.202","30.103","10.0","0","Civic"
"Ever Flores","12","12","1002","","14","","","","11.545","9:27.133","4","1297.254","2","107.63","83.62","27.751","10.0","0"
"Allison Leung","13","13","41","","0","","","","14.525","1 Lap","2","588.051","2","110.61","81.367","30.61","5.0","0","M3"
"Joseph Le","14","14","1003","","0","","","","15.706","0 Laps","3","592.482","2","111.791","80.507","45.571","7.5","0"
