"Event ID","Event Name","Started At","Ended At"
"480-36-2147484549-20180602","Team Topak - WSIR 2-Jun-2018","2018-06-02 15:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","2-Jun-2018","1073750181","Beginner","Practice","2018-06-02 16:20:00 UTC","2018-06-02 16:39:50 UTC","PROVISIONAL","8","https://racehero.io/events/team-topak-wsir-2-jun-2018/results/1073750181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Aris Miranda","1","1","29","","14","","","","","0","1","682.699","1","99.527","90.428","13.183","2.5","0","EVO"
"Stephen Berdahl","2","2","17","","5","","","","13.131","6:32.011","7","1074.71","6","112.658","79.888","58.62","17.5","0","Mustang"
"Kevin La","3","3","13","","2","2","","","14.646","7:03.749","7","1106.448","7","114.173","78.828","56.939","17.5","0","Miata"
"Justin Arias","4","4","11","","1","1","","","14.813","6:32.957","8","1075.656","7","114.34","78.713","66.936","20.0","0","Infinity G37"
"Lee Hoang","5","5","15","","5","5","","","16.370","6:33.876","7","1076.575","6","115.897","77.655","58.519","17.5","0","Miata"
"Drew Maxwell","6","6","5","","10","","","","16.649","6:16.685","6","1059.384","6","116.176","77.469","50.973","15.0","0","Ford Fiesta ST"
"Dan Cabanilla","7","7","3","","9","","","","17.799","6:54.545","6","1097.244","5","117.326","76.709","49.214","15.0","0","EF"
"Gian Piatos","8","8","6","","3","3","","","18.390","6:50.763","7","1093.462","6","117.917","76.325","57.615","17.5","0"
"Jose Rojas","9","9","10","","11","","","","19.647","6:26.289","6","1068.988","6","119.174","75.52","50.515","15.0","0","FIT"
"Karl Buenavides","10","10","12","","13","","","","21.006","2:30.065","4","832.764","4","120.533","74.668","43.23","10.0","0","WRX"
"Jean Afre","11","11","8","","12","","","","21.072","6:31.276","6","1073.975","4","120.599","74.627","50.281","15.0","0","Subaru"
"Iarish Martinez","12","12","14","","6","6","","","24.777","6:04.848","5","1047.547","5","124.304","72.403","42.957","12.5","0"
"Henry Garcia","13","13","7","","4","4","","","25.847","-1 Laps","2","478.097","2","125.374","71.785","37.649","5.0","0"
"Joey Morales","14","14","9","","7","","","","30.505","6:53.72","4","1096.419","1","130.032","69.214","32.834","10.0","0","335i"
