"Event ID","Event Name","Started At","Ended At"
"480-36-2147484549-20180602","Team Topak - WSIR 2-Jun-2018","2018-06-02 15:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","2-Jun-2018","1073750187","Advanced","Practice","2018-06-02 18:20:00 UTC","2018-06-02 18:39:25 UTC","PROVISIONAL","7","https://racehero.io/events/team-topak-wsir-2-jun-2018/results/1073750187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Frisili Casasola","1","1","67","","8","","","","","0","4","781.16","3","92.177","97.638","46.085","10.0","0","FC RX7"
"Brandon Cruz","2","2","19","","11","","","","0.437","2 Laps","2","701.613","2","92.614","97.178","25.655","5.0","0"
"Ricardo Hernandez","3","3","73","","1","1","","","3.135","0 Laps","4","562.267","1","95.312","94.427","64.027","10.0","0","S2000"
"Jonathan Zepeda","4","4","70","","2","2","","","4.998","-2 Laps","6","778.652","1","97.175","92.616","69.351","15.0","0","S2000"
"Butch Orbita","5","5","42","","5","","","","5.093","2:06.856","6","908.016","2","97.27","92.526","59.47","15.0","0","SUBARU"
"Henry Lam","6","6","68","","10","","","","5.236","3:56.207","6","1017.367","3","97.413","92.39","53.078","15.0","0","FD RX7"
"Johnson Mac","7","7","69","","9","","","","6.443","5:36.323","7","1117.483","3","98.62","91.259","56.377","17.5","0","FD RX7"
"Mitchel Yardley","8","8","72","","3","3","","","6.632","4.307","6","785.467","4","98.809","91.085","68.749","15.0","0","Miata"
"Christian Gaddi","9","9","63","","6","","","","6.784","3:09.551","6","970.711","6","98.961","90.945","55.629","15.0","0","PGR S2000"
"Marvin David","10","10","71","","4","4","","","8.110","0 Laps","4","614.743","4","100.287","89.742","58.561","10.0","0","BMW"
"Ching Hou","11","11","62","","7","","","","21.200","1 Lap","3","686.788","3","113.377","79.381","39.313","7.5","0"
