"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758960","Practice 5","Practice","2021-06-18 22:45:00 UTC","2021-06-18 22:57:39 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Lucas Bruncati","1","1","121","Mini","3","3","","","","0","11","657.935","4","57.549","46.917","45.141","8.25","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Charlie Smith","2","2","112","Mini","1","1","0.046","","0.046","55.174","12","713.109","3","57.595","46.879","45.435","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"William Rasmussen","3","3","132","Mini","4","4","0.135","","0.181","1:03.815","12","721.75","3","57.73","46.769","44.891","9.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Johnie Stamps","4","4","118","Mini","5","5","0.164","","0.345","1 Lap","10","604.012","5","57.894","46.637","44.701","7.5","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Keagan Kaminski","5","5","134","Mini","11","11","0.272","","0.617","4 Laps","7","440.594","5","58.166","46.419","42.897","5.25","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Cypress Andruss","6","6","126","Mini","10","10","0.057","","0.674","1:12.186","12","730.121","6","58.223","46.373","44.376","9.0","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Shea Aldrich","7","7","131","Mini","2","2","0.543","","1.217","3 Laps","8","491.154","7","58.766","45.945","43.978","6.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jackson Baldus","8","8","175","Mini","7","7","0.423","","1.640","1:27.878","12","745.813","12","59.189","45.617","43.443","9.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","9","9","111","Mini","9","9","0.394","","2.034","9 Laps","2","146.402","2","59.583","45.315","36.885","1.5","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Jax Small","10","10","107","Mini","6","6","0.343","","2.377","1:40.624","12","758.559","3","59.926","45.056","42.713","9.0","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","11","11","177","Mini","8","8","2.878","","5.255","1:11.939","11","729.874","5","62.804","42.991","40.692","8.25","0","RLV","Ramona CA","JH Motorsports","245","US","US"
"Ryan Giannetta","12","12","147","Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Rocky Moran","13","13","171","Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
