"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758959","Practice 4","Practice","2021-06-18 21:00:00 UTC","2021-06-18 21:11:56 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","132","Mini","12","12","","","","0","12","726.444","3","57.326","47.099","44.601","9.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Ryan Giannetta","2","2","147","Mini","9","9","0.117","","0.117","4 Laps","8","493.637","2","57.443","47.003","43.757","6.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Charlie Smith","3","3","112","Mini","10","10","0.024","","0.141","0 Laps","12","724.972","2","57.467","46.983","44.691","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Lucas Bruncati","4","4","121","Mini","1","1","0.288","","0.429","0 Laps","12","717.673","6","57.755","46.749","45.146","9.0","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Nico Sarphati","5","5","111","Mini","6","6","0.003","","0.432","6 Laps","6","375.835","3","57.758","46.747","43.104","4.5","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Keagan Kaminski","6","6","134","Mini","5","5","0.069","","0.501","2 Laps","10","607.949","3","57.827","46.691","44.412","7.5","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Rocky Moran","7","7","171","Mini","4","4","0.028","","0.529","1 Lap","11","666.573","4","57.855","46.668","44.556","8.25","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Cypress Andruss","8","8","126","Mini","8","8","0.239","","0.768","4.551","12","730.995","2","58.094","46.476","44.323","9.0","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Johnie Stamps","9","9","118","Mini","3","3","0.122","","0.890","5 Laps","7","432.848","2","58.216","46.379","43.664","5.25","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Shea Aldrich","10","10","131","Mini","2","2","0.049","","0.939","0.557","12","727.001","2","58.265","46.34","44.567","9.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jackson Baldus","11","11","175","Mini","11","11","0.984","","1.923","1 Lap","11","686.302","4","59.249","45.57","43.275","8.25","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Jax Small","12","12","107","Mini","7","7","0.676","","2.599","28.144","12","754.588","7","59.925","45.056","42.937","9.0","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","13","13","177","Mini","13","13","2.898","","5.497","14.484","11","740.928","2","62.823","42.978","40.085","8.25","0","RLV","Ramona CA","JH Motorsports","245","US","US"
