"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","  Micro Swift by P1 Racing Engines","1073758928","Qualifying","Qualifying","2021-06-19 16:30:00 UTC","2021-06-19 16:36:55 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","2","2","","","","0","8","486.872","8","57.718","46.779","44.365","6.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","2","2","95","Micro","1","1","0.366","","0.366","1 Lap","7","431.144","3","58.084","46.484","43.837","5.25","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","13","13","0.139","","0.505","1 Lap","7","452.319","4","58.223","46.373","41.785","5.25","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Matthew Cagle","4","4","48","Micro","11","11","0.117","","0.622","1 Lap","7","452.072","5","58.34","46.28","41.807","5.25","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Keegan Ellsworth","5","5","84","Micro","14","14","0.124","","0.746","2 Laps","6","431.481","6","58.464","46.182","37.545","4.5","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Sebastian Hauser","6","6","41","Micro","3","3","0.010","","0.756","1 Lap","7","433.18","5","58.474","46.174","43.631","5.25","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Nixon Ellsworth","7","7","77","Micro","15","15","0.009","","0.765","2 Laps","6","432.17","5","58.483","46.167","37.485","4.5","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Sebastian Cortes","8","8","25","Micro","12","12","0.045","","0.810","1 Lap","7","454.825","3","58.528","46.132","41.554","5.25","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Braydon Wagner","9","9","40","Micro","4","4","0.419","","1.229","1 Lap","7","437.891","6","58.947","45.804","43.161","5.25","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Gavin Lewis","10","10","20","Micro","6","6","0.206","","1.435","1 Lap","7","457.174","6","59.153","45.644","41.341","5.25","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
"Mateo Calderon","11","11","98","Micro","9","9","0.185","","1.620","2 Laps","6","435.771","6","59.338","45.502","37.175","4.5","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Christian Coulter","12","12","70","Micro","7","7","0.115","","1.735","1 Lap","7","445.847","5","59.453","45.414","42.391","5.25","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Tyren Scott","13","13","63","Micro","5","5","0.087","","1.822","1 Lap","7","445.384","5","59.54","45.348","42.435","5.25","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Julian Sanchez","14","14","32","Micro","8","8","0.006","","1.828","1 Lap","7","445.536","5","59.546","45.343","42.421","5.25","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Betty Schmidt","15","15","23","Micro","10","10","0.576","","2.404","1 Lap","7","485.144","7","60.122","44.909","38.958","5.25","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
