"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","  Micro Swift by P1 Racing Engines","1073758921","Practice 2","Practice","2021-06-18 16:30:00 UTC","2021-06-18 16:36:54 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braydon Wagner","1","1","40","Micro","1","1","","","","0","7","441.7","7","58.93","45.817","42.789","5.25","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Julian Sanchez","2","2","32","Micro","2","2","1.133","","1.133","19.572","7","461.272","7","60.063","44.953","40.974","5.25","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Betty Schmidt","3","3","23","Micro","3","3","0.145","","1.278","20.21","7","461.91","4","60.208","44.845","40.917","5.25","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Tristan Murphy","4","4","1","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Gavin Lewis","5","5","20","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
"Sebastian Cortes","6","6","25","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Sebastian Hauser","7","7","41","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Troy Ferguson","8","8","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Matthew Cagle","9","9","48","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Tyren Scott","10","10","63","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Christian Coulter","11","11","70","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Nixon Ellsworth","12","12","77","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Keegan Ellsworth","13","13","84","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Ashton Woon","14","14","89","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Mateo Calderon","15","15","98","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
