"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758962","Pre-Final","Race","2021-06-19 18:50:00 UTC","2021-06-19 19:03:03 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","132","Mini","4","4","","","","0","12","717.356","5","57.568","46.901","45.166","9.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Keagan Kaminski","2","2","134","Mini","2","2","0.089","","0.089","0.089","12","717.445","5","57.736","46.765","45.16","9.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Charlie Smith","3","3","112","Mini","1","1","1.865","","1.954","1.954","12","719.31","3","57.502","46.955","45.043","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Cypress Andruss","4","4","126","Mini","6","6","0.748","","2.702","2.702","12","720.058","3","57.837","46.683","44.996","9.0","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Rocky Moran","5","5","171","Mini","3","3","0.248","","2.950","2.95","12","720.306","2","57.829","46.689","44.981","9.0","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Johnie Stamps","6","6","118","Mini","13","13","3.886","","6.836","6.836","12","724.192","2","57.927","46.61","44.74","9.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Shea Aldrich","7","7","131","Mini","10","10","0.086","","6.922","6.922","12","724.278","4","58.102","46.47","44.734","9.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Nico Sarphati","8","8","111","Mini","7","7","0.532","","7.454","7.454","12","724.81","4","57.993","46.557","44.701","9.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Lucas Bruncati","9","9","121","Mini","5","5","0.483","","7.937","7.937","12","725.293","4","57.83","46.689","44.672","9.0","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Ryan Giannetta","10","10","147","Mini","8","8","0.157","","8.094","8.094","12","725.45","4","57.966","46.579","44.662","9.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Jackson Baldus","11","11","175","Mini","9","9","5.487","","13.581","13.581","12","730.937","4","58.139","46.44","44.327","9.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Jax Small","12","12","107","Mini","11","11","17.697","","31.278","31.278","12","748.634","7","59.575","45.321","43.279","9.0","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","13","13","177","Mini","12","12","22.164","","53.442","53.442","12","770.798","5","61.23","44.096","42.034","9.0","0","RLV","Ramona CA","JH Motorsports","245","US","US"
