"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758957","Practice 2","Practice","2021-06-18 17:10:00 UTC","2021-06-18 17:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rocky Moran","1","1","171","Mini","2","2","","","","0","7","436.223","5","58.02","46.536","43.326","5.25","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Johnie Stamps","2","2","118","Mini","1","1","0.217","","0.217","3 Laps","4","258.763","4","58.237","46.362","41.737","3.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Jackson Baldus","3","3","175","Mini","4","4","0.820","","1.037","19.501","7","455.724","7","59.057","45.719","41.472","5.25","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Jax Small","4","4","107","Mini","3","3","0.960","","1.997","19.37","7","455.593","3","60.017","44.987","41.484","5.25","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","5","5","177","Mini","5","5","3.649","","5.646","1 Lap","6","428.277","6","63.666","42.409","37.826","4.5","0","RLV","Ramona CA","JH Motorsports","245","US","US"
"Nico Sarphati","6","6","111","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Charlie Smith","7","7","112","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Lucas Bruncati","8","8","121","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Cypress Andruss","9","9","126","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Shea Aldrich","10","10","131","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"William Rasmussen","11","11","132","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Keagan Kaminski","12","12","134","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Ryan Giannetta","13","13","147","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
