"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","  Micro Swift by P1 Racing Engines","1073758926","Pre-Final","Race","2021-06-19 17:50:00 UTC","2021-06-19 18:02:44 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","1","1","","","","0","12","710.453","4","58.061","46.503","45.605","9.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","2","2","95","Micro","2","2","4.585","","4.585","4.585","12","715.038","3","58.359","46.265","45.312","9.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Matthew Cagle","3","3","48","Micro","4","4","0.088","","4.673","4.673","12","715.126","4","58.336","46.284","45.307","9.0","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Sebastian Cortes","4","4","25","Micro","8","8","2.812","","7.485","7.485","12","717.938","5","58.368","46.258","45.129","9.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Troy Ferguson","5","5","43","Micro","3","3","0.146","","7.631","7.631","12","718.084","6","57.982","46.566","45.12","9.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Sebastian Hauser","6","6","41","Micro","6","6","1.837","","9.468","9.468","12","719.921","4","58.323","46.294","45.005","9.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Keegan Ellsworth","7","7","84","Micro","5","5","0.219","","9.687","9.687","12","720.14","6","58.588","46.085","44.991","9.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Nixon Ellsworth","8","8","77","Micro","7","7","0.537","","10.224","10.224","12","720.677","4","58.643","46.041","44.958","9.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Julian Sanchez","9","9","32","Micro","14","14","13.573","","23.797","23.797","12","734.25","4","59.351","45.492","44.127","9.0","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Gavin Lewis","10","10","20","Micro","10","10","0.157","","23.954","23.954","12","734.407","5","59.393","45.46","44.117","9.0","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
"Mateo Calderon","11","11","98","Micro","11","11","0.169","","24.123","24.123","12","734.576","6","59.457","45.411","44.107","9.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Christian Coulter","12","12","70","Micro","12","12","2.775","","26.898","26.898","12","737.351","5","59.736","45.199","43.941","9.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Braydon Wagner","13","13","40","Micro","9","9","0.179","","27.077","27.077","12","737.53","5","59.704","45.223","43.93","9.0","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Betty Schmidt","14","14","23","Micro","15","15","9.370","","36.447","36.447","12","746.9","11","59.877","45.092","43.379","9.0","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Tyren Scott","15","15","63","Micro","13","13","0.608","","37.055","37.055","12","747.508","12","60.002","44.999","43.344","9.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
