"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758941","Practice 4","Practice","2021-06-18 20:30:00 UTC","2021-06-18 20:42:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","31","31","","","","0","12","727.733","6","54.042","49.961","44.522","9.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Andrew Chapman","2","2","950","KA100 S","4","4","0.133","","0.133","3 Laps","9","517.359","6","54.175","49.838","46.969","6.75","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Oliver Calvo","3","3","956","KA100 S","5","5","0.025","","0.158","1 Lap","11","626.358","6","54.2","49.815","47.417","8.25","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Ayden Aquino","4","4","908","KA100 S","8","8","0.112","","0.270","10.626","13","738.359","4","54.312","49.713","47.538","9.75","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jacob Hoover","5","5","961","KA100 S","1","1","0.068","","0.338","8.598","13","736.331","7","54.38","49.651","47.669","9.75","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Ryan Vincent","6","6","932","KA100 S","27","27","0.035","","0.373","0.905","12","728.638","5","54.415","49.619","44.467","9.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Luis Perez","7","7","909","KA100 S","6","6","0.063","","0.436","1 Lap","11","636.735","7","54.478","49.561","46.644","8.25","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Aaron Farhadi","8","8","992","KA100 S","28","28","0.005","","0.441","2.286","12","730.019","5","54.483","49.557","44.382","9.0","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Luca Ciambra","9","9","917","KA100 S","14","14","0.001","","0.442","19.535","13","747.268","6","54.484","49.556","46.971","9.75","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Cody Diggs","10","10","934","KA100 S","21","21","0.035","","0.477","2 Laps","10","605.821","5","54.519","49.524","44.568","7.5","0","GFC","Yucaipa CA","360","US","US"
"Dante Yu","11","11","991","KA100 S","25","25","0.039","","0.516","0.737","12","728.47","5","54.558","49.489","44.477","9.0","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Macy Williams","12","12","904","KA100 S","32","","0.044","","0.560","3 Laps","9","672.405","3","54.602","49.449","36.139","6.75","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Izaac Gutierrez","13","13","987","KA100 S","26","26","0.016","","0.576","2.92","12","730.653","5","54.618","49.434","44.344","9.0","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Ethan Lampe","14","14","995","KA100 S","18","18","0.090","","0.666","0 Laps","12","706.4","5","54.708","49.353","45.866","9.0","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Timothy Carel","15","15","927","KA100 S","9","9","0.049","","0.715","18.327","13","746.06","6","54.757","49.309","47.047","9.75","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Christopher Martin","16","16","911","KA100 S","11","11","0.002","","0.717","1 Lap","11","637.008","4","54.759","49.307","46.624","8.25","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Alex Siragusa","17","17","940","KA100 S","20","20","0.046","","0.763","8 Laps","4","278.309","4","54.805","49.266","38.806","3.0","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Kyriakos Sioukas","18","18","963","KA100 S","2","2","0.002","","0.765","15.482","13","743.215","7","54.807","49.264","47.227","9.75","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Eric Slivkoff","19","19","952","KA100 S","19","19","0.061","","0.826","1 Lap","11","654.36","7","54.868","49.209","45.388","8.25","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Carl Bennett","20","20","923","KA100 S","7","7","0.010","","0.836","22.94","13","750.673","5","54.878","49.2","46.758","9.75","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Gabe Tesch","21","21","948","KA100 S","29","29","0.038","","0.874","10.469","12","738.202","10","54.916","49.166","43.89","9.0","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Juliette Jensen","22","22","973","KA100 S","3","3","0.027","","0.901","18.715","13","746.448","4","54.943","49.142","47.023","9.75","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Rehn Palmquist","23","23","998","KA100 S","24","24","0.075","","0.976","3.39","12","731.123","5","55.018","49.075","44.315","9.0","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Hallie Schroeder","24","24","982","KA100 S","30","30","0.019","","0.995","10.017","12","737.75","5","55.037","49.058","43.917","9.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Colby Dubato","25","25","906","KA100 S","10","10","0.022","","1.017","5 Laps","7","416.508","5","55.059","49.038","45.377","5.25","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Ethan Ho","26","26","986","KA100 S","15","15","0.345","","1.362","4 Laps","8","481.799","3","55.404","48.733","44.832","6.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Hayden Wagner","27","27","915","KA100 S","12","12","0.043","","1.405","4 Laps","8","479.625","3","55.447","48.695","45.035","6.0","0","FA Kart","Paso Robles CA","360","US"
"Antonio de Lis","28","28","997","KA100 S","23","23","0.015","","1.420","2.609","12","730.342","3","55.462","48.682","44.363","9.0","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Andrew Cushman","29","29","996","KA100 S","22","22","0.148","","1.568","13.725","12","741.458","4","55.61","48.552","43.698","9.0","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Cole Schroeder","30","30","983","KA100 S","13","13","0.173","","1.741","5 Laps","7","596.899","4","55.783","48.402","31.664","5.25","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Ivan Urueta","31","31","930","KA100 S","17","17","0.013","","1.754","4 Laps","8","497.093","5","55.796","48.391","43.453","6.0","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
"Daniel Eaton","32","32","942","KA100 S","16","16","0.124","","1.878","4 Laps","8","488.594","7","55.92","48.283","44.208","6.0","0","EOS","Carlsbad CA","Nash","P1 Engines","360","US","US"
"Brett Revetta","33","33","989","KA100 S","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
