"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","  Micro Swift by P1 Racing Engines","1073758925","Warm-Up","Practice","2021-06-19 15:20:00 UTC","2021-06-19 15:26:45 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tristan Murphy","1","1","1","Micro","14","14","","","","0","6","443.57","6","58.769","45.943","36.522","4.5","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Ashton Woon","2","2","95","Micro","3","3","0.088","","0.088","0.616","7","444.186","6","58.857","45.874","42.55","5.25","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Matthew Cagle","3","3","48","Micro","13","13","0.152","","0.240","32.078","7","475.648","7","59.009","45.756","39.735","5.25","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Troy Ferguson","4","4","43","Micro","15","","0.057","","0.297","2.877","6","446.447","4","59.066","45.712","36.287","4.5","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Braydon Wagner","5","5","40","Micro","1","1","0.248","","0.545","3.239","7","446.809","7","59.314","45.52","42.3","5.25","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Sebastian Hauser","6","6","41","Micro","2","2","0.069","","0.614","4.655","7","448.225","6","59.383","45.468","42.166","5.25","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Nixon Ellsworth","7","7","77","Micro","5","5","0.321","","0.935","6.841","7","450.411","7","59.704","45.223","41.962","5.25","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Sebastian Cortes","8","8","25","Micro","11","11","0.053","","0.988","27.218","7","470.788","4","59.757","45.183","40.145","5.25","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Christian Coulter","9","9","70","Micro","12","12","0.123","","1.111","34.557","7","478.127","7","59.88","45.09","39.529","5.25","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Julian Sanchez","10","10","32","Micro","4","4","0.055","","1.166","8.332","7","451.902","6","59.935","45.049","41.823","5.25","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Keegan Ellsworth","11","11","84","Micro","6","6","0.153","","1.319","13.327","7","456.897","6","60.088","44.934","41.366","5.25","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Tyren Scott","12","12","63","Micro","7","7","0.054","","1.373","0 Laps","6","436.05","3","60.142","44.894","37.152","4.5","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","13","13","20","Micro","8","8","0.069","","1.442","14.507","7","458.077","7","60.211","44.842","41.259","5.25","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
"Betty Schmidt","14","14","23","Micro","9","9","0.276","","1.718","15.052","7","458.622","7","60.487","44.638","41.21","5.25","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Mateo Calderon","15","15","98","Micro","10","10","1.705","","3.423","2 Laps","4","285.952","2","62.192","43.414","37.769","3.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
