"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758944","Pre-Final","Race","2021-06-19 18:20:00 UTC","2021-06-19 18:31:59 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Hoover","1","1","961","KA100 S","2","2","","","","0","12","659.148","7","54.465","49.573","49.154","9.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","1","1","0.487","","0.487","0.487","12","659.635","12","54.506","49.536","49.118","9.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Blake Nash","3","3","914","KA100 S","9","9","1.249","","1.736","1.736","12","660.884","9","54.21","49.806","49.025","9.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Alex Siragusa","4","4","940","KA100 S","3","3","0.544","","2.280","2.28","12","661.428","4","54.317","49.708","48.985","9.0","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Cody Diggs","5","5","934","KA100 S","4","4","0.275","","2.555","2.555","12","661.703","6","54.467","49.571","48.965","9.0","0","GFC","Yucaipa CA","360","US","US"
"Dante Yu","6","6","991","KA100 S","7","7","0.425","","2.980","2.98","12","662.128","9","54.527","49.517","48.933","9.0","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Ayden Aquino","7","7","908","KA100 S","5","5","0.161","","3.141","3.141","12","662.289","5","54.365","49.664","48.921","9.0","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Macy Williams","8","8","904","KA100 S","15","15","0.240","","3.381","3.381","12","662.529","4","54.481","49.559","48.904","9.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Ethan Ho","9","9","986","KA100 S","10","10","0.218","","3.599","3.599","12","662.747","4","54.477","49.562","48.887","9.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Kyriakos Sioukas","10","10","963","KA100 S","11","11","0.349","","3.948","3.948","12","663.096","6","54.466","49.572","48.862","9.0","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Ethan Lampe","11","11","995","KA100 S","8","8","0.293","","4.241","4.241","12","663.389","6","54.448","49.589","48.84","9.0","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Andrew Chapman","12","12","950","KA100 S","12","12","0.290","","4.531","4.531","12","663.679","9","54.406","49.627","48.819","9.0","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Luis Perez","13","13","909","KA100 S","17","17","0.481","","5.012","5.012","12","664.16","5","54.604","49.447","48.783","9.0","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Timothy Carel","14","14","927","KA100 S","16","16","2.317","","7.329","7.329","12","666.477","5","54.617","49.435","48.614","9.0","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Luca Ciambra","15","15","917","KA100 S","20","20","0.343","","7.672","7.672","12","666.82","5","54.408","49.625","48.589","9.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Izaac Gutierrez","16","16","987","KA100 S","6","6","0.897","","8.569","8.569","12","667.717","5","54.549","49.497","48.524","9.0","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Colby Dubato","17","17","906","KA100 S","14","14","0.336","","8.905","8.905","12","668.053","6","54.59","49.46","48.499","9.0","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Hallie Schroeder","18","18","982","KA100 S","21","21","1.539","","10.444","10.444","12","669.592","5","54.737","49.327","48.388","9.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Juliette Jensen","19","19","973","KA100 S","22","22","0.463","","10.907","10.907","12","670.055","3","54.682","49.376","48.354","9.0","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Aaron Farhadi","20","20","992","KA100 S","13","13","0.492","","11.399","11.399","12","670.547","4","54.628","49.425","48.319","9.0","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Cole Schroeder","21","21","983","KA100 S","27","27","0.712","","12.111","12.111","12","671.259","5","54.792","49.277","48.268","9.0","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Christopher Martin","22","22","911","KA100 S","23","23","0.990","","13.101","13.101","12","672.249","8","54.553","49.493","48.196","9.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Ryan Vincent","23","23","932","KA100 S","19","19","0.551","","13.652","13.652","12","672.8","3","54.938","49.146","48.157","9.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Antonio de Lis","24","24","997","KA100 S","26","26","0.086","","13.738","13.738","12","672.886","6","54.708","49.353","48.151","9.0","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Carl Bennett","25","25","923","KA100 S","18","18","1.056","","14.794","14.794","12","673.942","5","54.844","49.231","48.075","9.0","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Eric Slivkoff","26","26","952","KA100 S","25","25","1.577","","16.371","16.371","12","675.519","6","54.907","49.174","47.963","9.0","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Rehn Palmquist","27","27","998","KA100 S","29","29","0.165","","16.536","16.536","12","675.684","4","54.921","49.162","47.951","9.0","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Hayden Wagner","28","28","915","KA100 S","30","30","2.052","","18.588","18.588","12","677.736","6","55.385","48.75","47.806","9.0","0","FA Kart","Paso Robles CA","360","US"
"Andrew Cushman","29","29","996","KA100 S","24","24","0.921","","19.509","19.509","12","678.657","11","54.996","49.094","47.741","9.0","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Gabe Tesch","30","30","948","KA100 S","28","28","2.984","","22.493","22.493","12","681.641","8","55.324","48.803","47.532","9.0","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Brett Revetta","31","31","989","KA100 S","33","33","2.649","","25.142","25.142","12","684.29","11","55.106","48.996","47.348","9.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Daniel Eaton","32","32","942","KA100 S","31","31","11 Laps","","11 Laps","11 Laps","1","65.115","1","62.334","43.315","41.465","0.75","0","EOS","Carlsbad CA","Nash","P1 Engines","360","US","US"
"Ivan Urueta","33","33","930","KA100 S","32","32","0.426","","11 Laps","11 Laps","1","65.541","1","63.061","42.816","41.196","0.75","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
