"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758945","Final","Race","2021-06-19 21:15:00 UTC","2021-06-19 21:37:43 UTC","PROVISIONAL","22","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","991","KA100 S","6","6","","","","0","22","1235.278","9","54.605","49.446","48.086","16.5","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","2","2","0.676","","0.676","0.676","22","1235.954","17","54.719","49.343","48.06","16.5","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Blake Nash","3","3","914","KA100 S","3","3","0.270","","0.946","0.946","22","1236.224","17","54.718","49.344","48.05","16.5","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Cody Diggs","4","4","934","KA100 S","5","5","2.215","","3.161","3.161","22","1238.439","9","54.694","49.366","47.964","16.5","0","GFC","Yucaipa CA","360","US","US"
"Ayden Aquino","5","5","908","KA100 S","7","7","1.064","","4.225","4.225","22","1239.503","9","54.726","49.337","47.922","16.5","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Christopher Martin","6","6","911","KA100 S","22","22","0.897","","5.122","5.122","22","1240.4","7","54.646","49.409","47.888","16.5","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Ethan Ho","7","7","986","KA100 S","9","9","0.656","","5.778","5.778","22","1241.056","9","54.7","49.36","47.862","16.5","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Andrew Chapman","8","8","950","KA100 S","12","12","2.297","","8.075","8.075","22","1243.353","12","54.665","49.392","47.774","16.5","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Macy Williams","9","9","904","KA100 S","8","8","0.275","","8.350","8.35","22","1243.628","14","54.951","49.135","47.763","16.5","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Luca Ciambra","10","10","917","KA100 S","15","15","1.066","","9.416","9.416","22","1244.694","14","54.883","49.196","47.723","16.5","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Ethan Lampe","11","11","995","KA100 S","11","11","0.444","","9.860","9.86","22","1245.138","6","54.774","49.293","47.706","16.5","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Timothy Carel","12","12","927","KA100 S","14","14","0.361","","10.221","10.221","22","1245.499","6","54.883","49.196","47.692","16.5","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Luis Perez","13","13","909","KA100 S","13","13","2.146","","12.367","12.367","22","1247.645","7","55.011","49.081","47.61","16.5","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Kyriakos Sioukas","14","14","963","KA100 S","10","10","0.185","","12.552","12.552","22","1247.83","12","54.93","49.153","47.603","16.5","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Izaac Gutierrez","15","15","987","KA100 S","16","16","1.858","","14.410","14.41","22","1249.688","9","54.797","49.273","47.532","16.5","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Colby Dubato","16","16","906","KA100 S","17","17","1.978","","16.388","16.388","22","1251.666","16","54.892","49.187","47.457","16.5","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Eric Slivkoff","17","17","952","KA100 S","26","26","1.107","","17.495","17.495","22","1252.773","6","55.164","48.945","47.415","16.5","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Ivan Urueta","18","18","930","KA100 S","33","33","5.361","","22.856","22.856","22","1258.134","9","55.082","49.018","47.213","16.5","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
"Aaron Farhadi","19","19","992","KA100 S","20","20","2.307","","25.163","25.163","22","1260.441","9","55.2","48.913","47.126","16.5","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Carl Bennett","20","20","923","KA100 S","25","25","1.425","","26.588","26.588","22","1261.866","9","55.236","48.881","47.073","16.5","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Antonio de Lis","21","21","997","KA100 S","24","24","0.177","","26.765","26.765","22","1262.043","5","55.156","48.952","47.067","16.5","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Andrew Cushman","22","22","996","KA100 S","29","29","0.140","","26.905","26.905","22","1262.183","17","55.34","48.789","47.061","16.5","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Hallie Schroeder","23","23","982","KA100 S","18","18","2.752","","29.657","29.657","22","1264.935","6","55.16","48.949","46.959","16.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","24","24","983","KA100 S","21","21","2.400","","32.057","32.057","22","1267.335","8","55.535","48.618","46.87","16.5","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Hayden Wagner","25","25","915","KA100 S","28","28","0.339","","32.396","32.396","22","1267.674","6","55.546","48.608","46.857","16.5","0","FA Kart","Paso Robles CA","360","US"
"Ryan Vincent","26","26","932","KA100 S","23","23","6 Laps","","DNF","6 Laps","16","920.628","9","55.042","49.053","46.924","12.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
