"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758961","Warm-Up","Practice","2021-06-19 16:00:00 UTC","2021-06-19 16:07:12 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","7","7","","","","0","7","438.249","3","57.655","46.83","43.126","5.25","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Rocky Moran","2","2","171","Mini","8","8","0.160","","0.160","0 Laps","7","438.186","4","57.815","46.701","43.132","5.25","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Lucas Bruncati","3","3","121","Mini","10","10","0.051","","0.211","3.752","7","442.001","6","57.866","46.66","42.76","5.25","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Keagan Kaminski","4","4","134","Mini","5","5","0.151","","0.362","0.67","7","438.919","5","58.017","46.538","43.06","5.25","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Cypress Andruss","5","5","126","Mini","1","1","0.228","","0.590","0 Laps","7","432.609","5","58.245","46.356","43.688","5.25","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Nico Sarphati","6","6","111","Mini","4","4","0.097","","0.687","0.192","7","438.441","3","58.342","46.279","43.107","5.25","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"William Rasmussen","7","7","132","Mini","9","9","0.013","","0.700","8.122","7","446.371","7","58.355","46.269","42.341","5.25","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Jackson Baldus","8","8","175","Mini","2","2","0.154","","0.854","4.178","7","442.427","4","58.509","46.147","42.719","5.25","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Johnie Stamps","9","9","118","Mini","11","11","0.098","","0.952","8.913","7","447.162","6","58.607","46.07","42.267","5.25","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Shea Aldrich","10","10","131","Mini","3","3","0.194","","1.146","1.37","7","439.619","4","58.801","45.918","42.992","5.25","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jax Small","11","11","107","Mini","6","6","0.666","","1.812","15.41","7","453.659","5","59.467","45.403","41.661","5.25","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","12","12","177","Mini","12","12","3.221","","5.033","1 Lap","6","416.267","5","62.688","43.07","38.917","4.5","0","RLV","Ramona CA","JH Motorsports","245","US","US"
"Ryan Giannetta","13","13","147","Mini","0","","","","","7 Laps","0","28.459","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
