"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","  Micro Swift by P1 Racing Engines","1073758923","Practice 4","Practice","2021-06-18 20:00:00 UTC","2021-06-18 20:12:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","48","Micro","9","9","","","","0","12","726.612","3","58.079","46.488","44.591","9.0","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Ashton Woon","2","2","89","Micro","13","13","0.321","","0.321","23.179","12","749.791","4","58.4","46.233","43.212","9.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","225","US","US"
"Troy Ferguson","3","3","43","Micro","15","15","0.019","","0.340","24.664","12","751.276","9","58.419","46.218","43.127","9.0","0","Benik Kart","Seal Beach CA","Benik","P1 Engines Inc","225","US","US"
"Tristan Murphy","4","4","1","Micro","14","14","0.196","","0.536","23.928","12","750.54","4","58.615","46.063","43.169","9.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Braydon Wagner","5","5","40","Micro","3","3","0.177","","0.713","8.341","12","734.953","5","58.792","45.925","44.084","9.0","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Sebastian Cortes","6","6","25","Micro","12","12","","","0.713","1 Lap","11","695.76","4","58.792","45.925","42.687","8.25","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Keegan Ellsworth","7","7","84","Micro","2","2","0.171","","0.884","7.895","12","734.507","5","58.963","45.791","44.111","9.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Sebastian Hauser","8","8","41","Micro","7","7","0.043","","0.927","7.7","12","734.312","4","59.006","45.758","44.123","9.0","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Nixon Ellsworth","9","9","77","Micro","5","5","0.029","","0.956","8.085","12","734.697","10","59.035","45.736","44.1","9.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 Engines Inc","225","US","US"
"Julian Sanchez","10","10","32","Micro","8","8","0.567","","1.523","21.834","12","748.446","3","59.602","45.3","43.29","9.0","0","Ossa","Sacramento CA","Gcf/ formula works","P1 Engines Inc","225","US","US"
"Tyren Scott","11","11","63","Micro","4","4","0.010","","1.533","1 Lap","11","682.877","4","59.612","45.293","43.492","8.25","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","12","12","20","Micro","6","6","0.291","","1.824","22.143","12","748.755","2","59.903","45.073","43.272","9.0","0","Nitro Kart","Corona CA","Alex Mercado Racing The Mechanic","P1 Engines Inc","225","US"
"Betty Schmidt","13","13","23","Micro","10","10","0.085","","1.909","26.194","12","752.806","7","59.988","45.009","43.039","9.0","0","Nitro","Santa Barbara CA","Speed Factory","P1 Engines Inc","225","US","US"
"Christian Coulter","14","14","70","Micro","1","1","0.330","","2.239","26.747","12","753.359","6","60.318","44.763","43.007","9.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Mateo Calderon","15","15","98","Micro","11","11","0.338","","2.577","32.541","12","759.153","9","60.656","44.513","42.679","9.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
