"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758964","Qualifying","Qualifying","2021-06-19 17:10:00 UTC","2021-06-19 17:16:58 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","10","10","","","","0","7","451.141","7","57.395","47.042","41.894","5.25","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Keagan Kaminski","2","2","134","Mini","11","11","0.018","","0.018","0.224","7","451.365","7","57.413","47.028","41.873","5.25","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Rocky Moran","3","3","171","Mini","1","1","0.091","","0.109","0 Laps","7","434.903","6","57.504","46.953","43.458","5.25","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"William Rasmussen","4","4","132","Mini","12","12","0.209","","0.318","2.673","7","453.814","6","57.713","46.783","41.647","5.25","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Lucas Bruncati","5","5","121","Mini","3","3","0.003","","0.321","0 Laps","7","434.708","4","57.716","46.781","43.477","5.25","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Cypress Andruss","6","6","126","Mini","2","2","0.092","","0.413","0 Laps","7","434.528","3","57.808","46.706","43.495","5.25","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Nico Sarphati","7","7","111","Mini","4","4","0.227","","0.640","0 Laps","7","436.666","6","58.035","46.524","43.283","5.25","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Ryan Giannetta","8","8","147","Mini","9","9","0.074","","0.714","3.883","7","455.024","7","58.109","46.464","41.536","5.25","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Jackson Baldus","9","9","175","Mini","5","5","","","0.714","0 Laps","7","440.245","6","58.109","46.464","42.931","5.25","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Shea Aldrich","10","10","131","Mini","6","6","0.126","","0.840","0 Laps","7","439.982","5","58.235","46.364","42.956","5.25","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jax Small","11","11","107","Mini","7","7","0.634","","1.474","0 Laps","7","449.268","5","58.869","45.865","42.068","5.25","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
"Andy Creighton","12","12","177","Mini","8","8","2.503","","3.977","19.15","7","470.291","4","61.372","43.994","40.188","5.25","0","RLV","Ramona CA","JH Motorsports","245","US","US"
"Johnie Stamps","13","13","118","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
