"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758946","Qualifying","Qualifying","2021-06-19 16:50:00 UTC","2021-06-19 16:57:19 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","956","KA100 S","13","13","","","","0","7","420.781","4","53.9","50.093","44.916","5.25","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Jacob Hoover","2","2","961","KA100 S","12","12","0.195","","0.195","0 Laps","7","420.612","4","54.095","49.912","44.935","5.25","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Alex Siragusa","3","3","940","KA100 S","17","17","0.088","","0.283","19.641","7","440.422","5","54.183","49.831","42.913","5.25","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Cody Diggs","4","4","934","KA100 S","15","15","0.006","","0.289","20.131","7","440.912","6","54.189","49.826","42.866","5.25","0","GFC","Yucaipa CA","360","US","US"
"Ayden Aquino","5","5","908","KA100 S","14","14","0.010","","0.299","4.062","7","424.843","3","54.199","49.816","44.487","5.25","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Izaac Gutierrez","6","6","987","KA100 S","11","11","0.054","","0.353","2.488","7","423.269","4","54.253","49.767","44.652","5.25","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Dante Yu","7","7","991","KA100 S","7","7","0.009","","0.362","1 Lap","6","363.906","4","54.262","49.759","44.517","4.5","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Ethan Lampe","8","8","995","KA100 S","26","26","0.037","","0.399","22.918","7","443.699","4","54.299","49.725","42.596","5.25","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Blake Nash","9","9","914","KA100 S","30","30","0.049","","0.448","31.532","7","452.313","7","54.348","49.68","41.785","5.25","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Ethan Ho","10","10","986","KA100 S","18","18","0.026","","0.474","20.32","7","441.101","7","54.374","49.656","42.847","5.25","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Kyriakos Sioukas","11","11","963","KA100 S","29","29","0.001","","0.475","31.843","7","452.624","4","54.375","49.655","41.757","5.25","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Andrew Chapman","12","12","950","KA100 S","1","1","0.066","","0.541","38.227","8","459.008","8","54.441","49.595","47.058","6.0","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Aaron Farhadi","13","13","992","KA100 S","10","10","0.027","","0.568","1.539","7","422.32","4","54.468","49.57","44.753","5.25","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Colby Dubato","14","14","906","KA100 S","9","9","0.014","","0.582","2 Laps","5","310.826","5","54.482","49.558","43.433","3.75","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Macy Williams","15","15","904","KA100 S","32","32","0.008","","0.590","35.9","7","456.681","6","54.49","49.55","41.386","5.25","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Timothy Carel","16","16","927","KA100 S","2","2","0.083","","0.673","0 Laps","7","406.747","6","54.573","49.475","46.466","5.25","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Luis Perez","17","17","909","KA100 S","16","16","0.034","","0.707","16.229","7","437.01","5","54.607","49.444","43.248","5.25","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Carl Bennett","18","18","923","KA100 S","24","24","0.015","","0.722","22.504","7","443.285","6","54.622","49.431","42.636","5.25","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Ryan Vincent","19","19","932","KA100 S","8","8","0.052","","0.774","1.166","7","421.947","7","54.674","49.384","44.792","5.25","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Luca Ciambra","20","20","917","KA100 S","31","31","0.014","","0.788","35.27","7","456.051","7","54.688","49.371","41.443","5.25","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Hallie Schroeder","21","21","982","KA100 S","19","19","0.040","","0.828","1 Lap","6","376.295","4","54.728","49.335","43.051","4.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Juliette Jensen","22","22","973","KA100 S","4","4","0.038","","0.866","47.289","8","468.07","6","54.766","49.301","46.147","6.0","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Christopher Martin","23","23","911","KA100 S","3","3","0.012","","0.878","45.448","8","466.229","5","54.778","49.29","46.329","6.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Andrew Cushman","24","24","996","KA100 S","22","22","0.028","","0.906","18.726","7","439.507","5","54.806","49.265","43.003","5.25","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Eric Slivkoff","25","25","952","KA100 S","25","25","0.027","","0.933","26.06","7","446.841","6","54.833","49.24","42.297","5.25","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Antonio de Lis","26","26","997","KA100 S","21","21","0.079","","1.012","24.511","7","445.292","7","54.912","49.17","42.444","5.25","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Cole Schroeder","27","27","983","KA100 S","6","6","0.042","","1.054","53.005","8","473.786","4","54.954","49.132","45.59","6.0","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
