"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758942","Practice 5","Practice","2021-06-18 22:15:00 UTC","2021-06-18 22:28:04 UTC","PROVISIONAL","13","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","2","2","","","","0","13","733.943","6","54.252","49.768","47.824","9.75","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Cody Diggs","2","2","934","KA100 S","20","20","0.072","","0.072","4 Laps","9","537.967","4","54.324","49.702","45.17","6.75","0","GFC","Yucaipa CA","360","US","US"
"Andrew Chapman","3","3","950","KA100 S","1","1","0.051","","0.123","5 Laps","8","462.289","4","54.375","49.655","46.724","6.0","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Timothy Carel","4","4","927","KA100 S","5","5","0.130","","0.253","2 Laps","11","630.397","4","54.505","49.537","47.113","8.25","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Macy Williams","5","5","904","KA100 S","32","","0.050","","0.303","6 Laps","7","622.861","3","54.555","49.491","30.344","5.25","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Oliver Calvo","6","6","956","KA100 S","6","6","0.008","","0.311","8 Laps","5","300.676","4","54.563","49.484","44.899","3.75","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Luca Ciambra","7","7","917","KA100 S","13","13","0.010","","0.321","21.838","13","755.781","7","54.573","49.475","46.442","9.75","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
"Ayden Aquino","8","8","908","KA100 S","7","7","0.037","","0.358","7.499","13","741.442","10","54.61","49.441","47.34","9.75","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Ethan Lampe","9","9","995","KA100 S","11","11","0.087","","0.445","5 Laps","8","470.347","4","54.697","49.363","45.924","6.0","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Alex Siragusa","10","10","940","KA100 S","19","19","0.022","","0.467","3 Laps","10","590.653","9","54.719","49.343","45.712","7.5","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Christopher Martin","11","11","911","KA100 S","18","18","0.019","","0.486","19.831","13","753.774","3","54.738","49.326","46.566","9.75","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Aaron Farhadi","12","12","992","KA100 S","23","23","0.004","","0.490","1 Lap","12","720.069","4","54.742","49.322","44.996","9.0","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Luis Perez","13","13","909","KA100 S","12","12","0.001","","0.491","2 Laps","11","638.532","10","54.743","49.321","46.513","8.25","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Jacob Hoover","14","14","961","KA100 S","4","4","0.023","","0.514","1 Lap","12","686.408","4","54.766","49.301","47.202","9.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Colby Dubato","15","15","906","KA100 S","29","29","0.022","","0.536","1 Lap","12","724.944","3","54.788","49.281","44.693","9.0","0","Ricciardo","Madera, Ca","CD15","P1 Racing Engines","360"
"Dante Yu","16","16","991","KA100 S","24","24","0.050","","0.586","1 Lap","12","720.3","6","54.838","49.236","44.981","9.0","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Eric Slivkoff","17","17","952","KA100 S","10","10","0.021","","0.607","4 Laps","9","526.381","4","54.859","49.217","46.164","6.75","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Ryan Vincent","18","18","932","KA100 S","27","27","0.059","","0.666","6 Laps","7","455.97","7","54.918","49.164","41.45","5.25","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Kyriakos Sioukas","19","19","963","KA100 S","3","3","0.005","","0.671","2 Laps","11","638.314","5","54.923","49.16","46.529","8.25","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Ethan Ho","20","20","986","KA100 S","16","16","0.070","","0.741","19.486","13","753.429","4","54.993","49.097","46.587","9.75","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Izaac Gutierrez","21","21","987","KA100 S","26","26","0.016","","0.757","4 Laps","9","559.617","4","55.009","49.083","43.423","6.75","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Hallie Schroeder","22","22","982","KA100 S","15","15","0.169","","0.926","2 Laps","11","646.69","3","55.178","48.933","45.926","8.25","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Gabe Tesch","23","23","948","KA100 S","25","25","0.043","","0.969","1 Lap","12","727.057","3","55.221","48.894","44.563","9.0","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Rehn Palmquist","24","24","998","KA100 S","30","30","0.045","","1.014","3.372","12","737.315","6","55.266","48.855","43.943","9.0","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Cole Schroeder","25","25","983","KA100 S","31","31","0.035","","1.049","1 Lap","12","731.615","3","55.301","48.824","44.286","9.0","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Brett Revetta","26","26","989","KA100 S","9","9","0.077","","1.126","6 Laps","7","419.649","5","55.378","48.756","45.038","5.25","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Hayden Wagner","27","27","915","KA100 S","14","14","0.064","","1.190","3 Laps","10","592.742","5","55.442","48.7","45.551","7.5","0","FA Kart","Paso Robles CA","360","US"
"Andrew Cushman","28","28","996","KA100 S","22","22","0.070","","1.260","2 Laps","11","669.18","8","55.512","48.638","44.383","8.25","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Daniel Eaton","29","29","942","KA100 S","28","28","0.020","","1.280","0.608","12","734.551","4","55.532","48.621","44.109","9.0","0","EOS","Carlsbad CA","Nash","P1 Engines","360","US","US"
"Antonio de Lis","30","30","997","KA100 S","21","21","0.016","","1.296","1 Lap","12","724.09","10","55.548","48.607","44.746","9.0","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Carl Bennett","31","31","923","KA100 S","8","8","0.199","","1.495","25.547","13","759.49","4","55.747","48.433","46.215","9.75","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Ivan Urueta","32","32","930","KA100 S","17","17","0.305","","1.800","4 Laps","9","544.59","5","56.052","48.17","44.621","6.75","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
"Juliette Jensen","33","33","973","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
