"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Mini Swift by Formula Works","1073758963","Final","Race","2021-06-19 22:05:00 UTC","2021-06-19 22:27:24 UTC","PROVISIONAL","20","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","132","Mini","1","1","","","","0","20","1171.723","11","57.809","46.706","46.086","15.0","0","Tony Kart","Huntington Beach CA","HRT","P1 Engines Inc","245","US","US"
"Keagan Kaminski","2","2","134","Mini","2","2","0.268","","0.268","0.268","20","1171.991","3","57.927","46.61","46.075","15.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Lucas Bruncati","3","3","121","Mini","9","9","0.262","","0.530","0.53","20","1172.253","16","57.903","46.63","46.065","15.0","0","Tony Kart","Rancho Cucamonga CA","RPM","P1 Engines Inc","245","US","US"
"Charlie Smith","4","4","112","Mini","3","3","0.247","","0.777","0.777","20","1172.5","13","57.707","46.788","46.055","15.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","245","US","US"
"Johnie Stamps","5","5","118","Mini","6","6","2.432","","3.209","3.209","20","1174.932","6","57.839","46.681","45.96","15.0","0","Nitro","Eastvale CA","RPM","P1 Racing Engines","245","US","US"
"Nico Sarphati","6","6","111","Mini","8","8","0.131","","3.340","3.34","20","1175.063","3","58.02","46.536","45.955","15.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Rocky Moran","7","7","171","Mini","5","5","0.366","","3.706","3.706","20","1175.429","2","57.927","46.61","45.941","15.0","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltjer Racing Engines","245","US","US"
"Cypress Andruss","8","8","126","Mini","4","4","4.240","","7.946","7.946","20","1179.669","13","58.337","46.283","45.776","15.0","0","Sebastopol CA","Leaving edge","Mega power","245","US","US"
"Ryan Giannetta","9","9","147","Mini","10","10","4.275","","12.221","12.221","20","1183.944","13","57.822","46.695","45.61","15.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines Inc","245","US","US"
"Shea Aldrich","10","10","131","Mini","7","7","0.872","","13.093","13.093","20","1184.816","8","58.426","46.212","45.577","15.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines Inc","245","US","US"
"Jackson Baldus","11","11","175","Mini","11","11","1.001","","14.094","14.094","20","1185.817","9","58.373","46.254","45.538","15.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","245","US","US"
"Andy Creighton","12","12","177","Mini","13","13","1 Lap","","1 Lap","9.945","19","1181.668","13","61.391","43.98","43.413","14.25","0","RLV","Ramona CA","JH Motorsports","245","US","US"
"Jax Small","13","13","107","Mini","12","12","","","DQ","3 Laps","17","1079.099","9","61.211","44.11","42.535","12.75","0","VLR","Glendale AZ","N/A","P1 Engines Inc","245","US","US"
