"Event ID","Event Name","Started At","Ended At"
"240-116-2147485866-20210618","2021 ProKart Challenge Round 2","2021-06-18 15:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871"," KA100 Senior by Nash Motorsportz","1073758940","Practice 3","Practice","2021-06-18 18:00:00 UTC","2021-06-18 18:12:28 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-2/results/1073758940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Chapman","1","1","950","KA100 S","31","31","","","","0","7","441.015","7","54.017","49.984","42.856","5.25","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Blake Nash","2","2","914","KA100 S","29","29","0.229","","0.229","0 Laps","7","436.79","6","54.246","49.773","43.27","5.25","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Ethan Lampe","3","3","995","KA100 S","9","9","0.015","","0.244","11.083","8","452.098","3","54.261","49.759","47.777","6.0","0","Croc Promotions","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Dante Yu","4","4","991","KA100 S","28","28","0.025","","0.269","0 Laps","7","437.036","7","54.286","49.737","43.246","5.25","0","Ricciardo","Temple City CA","PGR","P1 Engines Inc","360","US","US"
"Izaac Gutierrez","5","5","987","KA100 S","7","7","0.139","","0.408","10.727","8","451.742","5","54.425","49.61","47.815","6.0","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Ryan Vincent","6","6","932","KA100 S","3","3","0.057","","0.465","8.666","8","449.681","7","54.482","49.558","48.034","6.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Macy Williams","7","7","904","KA100 S","25","25","0.001","","0.466","0 Laps","7","429.834","5","54.483","49.557","43.97","5.25","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Eric Slivkoff","8","8","952","KA100 S","5","5","0.015","","0.481","9.124","8","450.139","5","54.498","49.543","47.985","6.0","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Christopher Martin","9","9","911","KA100 S","21","21","0.026","","0.507","0 Laps","7","420.063","6","54.524","49.519","44.993","5.25","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Cody Diggs","10","10","934","KA100 S","27","27","0.045","","0.552","0 Laps","7","432.132","4","54.569","49.479","43.737","5.25","0","GFC","Yucaipa CA","360","US","US"
