"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753455","Purple2","Practice","2021-05-02 18:20:00 UTC","2021-05-02 18:44:25 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-02-may-21/results/1073753455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Moseley","1","1","318","","2","1","","","","0","9","1284.413","7","124.652","77.399","67.604","24.12","0","BEG","19 Civic Type-R Multicolor"
"Eddy Hiraoka","2","2","402","","3","2","8.771","","8.771","4 Laps","5","787.528","5","133.423","72.311","61.255","13.4","0","INT","04 350Z Black"
"Sonny Watanasirisuk","3","3","948","","4","3","0.717","","9.488","1 Lap","8","1250.051","7","134.14","71.925","61.745","21.44","0","ADV","13 FR-S Silver"
"James Galvez","4","4","341","","15","14","0.236","","9.724","1 Lap","8","1233.809","7","134.376","71.799","62.557","21.44","0","X","BEG"
"Brian Chilldres","5","1","522","N4","1","1","0.701","","10.425","0","9","1325.497","5","135.077","71.426","65.509","24.12","0","BEG","71 240Z Silver"
"Bruce Brinton","6","5","14","","5","4","1.915","","12.340","1 Lap","8","1236.459","4","136.992","70.427","62.423","21.44","0","INT","01 Corvette C5 Silver"
"Billy Chu","7","6","1","","7","6","1.102","","13.442","4 Laps","5","822.72","4","138.094","69.865","58.635","13.4","0","BEG","06 TSX"
"Patrick Randall","8","7","15","","9","8","0.174","","13.616","1 Lap","8","1259.567","7","138.268","69.778","61.278","21.44","0","X","15 Mustang GT Grey"
"James Sanford","9","8","629","","6","5","0.573","","14.189","3 Laps","6","1263.838","5","138.841","69.49","45.803","16.08","0","19 Honda Civic Grey"
"Zohaib Salim","10","9","28","","12","11","1.277","","15.466","9.612","8","1294.025","7","140.118","68.856","59.646","21.44","0","BEG","21 M2 Silver"
"Rory Randall","11","10","7","","8","7","0.013","","15.479","1 Lap","8","1263.502","5","140.131","68.85","61.087","21.44","0","X","21 Boxster Spyder Silver"
"Martin Greenwood","12","11","619","","13","12","0.359","","15.838","1 Lap","8","1266.225","8","140.49","68.674","60.956","21.44","0","INT","09 MX-5 Grey"
"Rob Chao","13","12","609","","11","10","0.143","","15.981","4 Laps","5","864.777","4","140.633","68.604","55.783","13.4","0","BEG","18 Civic Type-R Red"
"Mark De Guzman","14","13","24","","16","15","1.348","","17.329","34.545","8","1318.958","4","141.981","67.953","58.519","21.44","0","INT","02 S2000 Black"
"Moe Sarna","15","14","13","","17","16","0.876","","18.205","51.97","8","1336.383","6","142.857","67.536","57.756","21.44","0","BEG","13 BRZ Silver"
"jane scarcello","16","1","66","SSC","21","1","0.441","","18.646","0","7","1188.864","6","143.298","67.328","56.807","18.76","0","ADV","ADV","99 Miata Black"
"seth rosen","17","15","999","","14","13","1.656","","20.302","15.327","8","1299.74","8","144.954","66.559","59.384","21.44","0","BEG","18 BRZ"
"Erik Baez","18","16","20","","20","19","0.870","","21.172","1:26.675","8","1371.088","8","145.824","66.162","56.294","21.44","0","X","07 350Z Silver"
"Ricardo Coca","19","17","10","","18","17","5.083","","26.255","4 Laps","5","915.685","4","150.907","63.933","52.682","13.4","0","BEG","03 S2000 Red"
"Adrian McDowell","20","18","288","","10","9","0.695","","26.950","8 Laps","1","267.072","1","151.602","63.64","36.125","2.68","0","BEG","06 Impreza WRX STI White"
"Ramon Jimenez","21","19","420","","19","18","11.614","","38.564","52.958","7","1337.371","2","163.216","59.112","50.499","18.76","0","X","06 TSX Blue"
"Aron Castaneda","22","20","52","","0","","","","","9 Laps","0","139.136","0","0.0","0.0","0.0","0.0","0","X","04 G35 Coupe Grey"
