"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753458","Superspec Cup Race1","Race","2021-05-02 19:35:00 UTC","2021-05-02 19:48:54 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-02-may-21/results/1073753458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"MIke Porteous","1","1","919","SSC","1","1","","","","0","4","731.555","2","127.047","75.94","52.753","10.72","0","ADV","ADV","99 Miata Green"
"Robert Haggarty","2","2","8","SSC","3","3","6.312","","6.312","6.312","4","737.867","3","128.936","74.828","52.302","10.72","0","X","ADV"
"Erin Kennelly","3","3","77","SSC","11","11","0.643","","6.955","6.955","4","738.51","2","126.861","76.052","52.257","10.72","0","ADV","ADV","91 Miata Orange"
"ALEX TAN","4","4","99","SSC","10","10","0.542","","7.497","7.497","4","739.052","3","128.216","75.248","52.218","10.72","0","ADV","ADV","99 Miata Black"
"Therese Lahlouh","5","5","42","SSC","2","2","0.942","","8.439","8.439","4","739.994","4","129.783","74.339","52.152","10.72","0","ADV","ADV","91 Miata"
"David Ramirez","6","6","31","SSC","7","7","1.064","","9.503","9.503","4","741.058","2","129.168","74.693","52.077","10.72","0","ADV","ADV","94 Miata Black"
"evan brannigan","7","7","338","SSC","4","4","0.002","","9.505","9.505","4","741.06","4","128.782","74.917","52.077","10.72","0","ADV","ADV","95 MX-5 Miata Red"
"Collin Wolf","8","8","75","SSC","8","8","0.269","","9.774","9.774","4","741.329","3","127.879","75.446","52.058","10.72","0","ADV","ADV","04 Miata Multicolor"
"Wilson Lam","9","9","69","SSC","6","6","1.289","","11.063","11.063","4","742.618","3","129.374","74.574","51.967","10.72","0","ADV","ADV","00 Miata White"
"Enrique Mar","10","10","19","SSC","13","13","8.415","","19.478","19.478","4","751.033","3","129.713","74.38","51.385","10.72","0","ADV","ADV","95 Miata Multicolor"
"jane scarcello","11","11","66","SSC","14","14","0.440","","19.918","19.918","4","751.473","3","130.484","73.94","51.355","10.72","0","ADV","ADV","99 Miata Black"
"Joe Yau","12","12","28","SSC","9","9","0.567","","20.485","20.485","4","752.04","3","129.714","74.379","51.316","10.72","0","ADV","ADV","90 Miata White"
"Rod Stoddard","13","13","40","SSC","16","16","2.974","","23.459","23.459","4","755.014","3","130.918","73.695","51.114","10.72","0","ADV","ADV","90 MX-5 Red"
"Michael Snare","14","14","211","SSC","5","5","4.815","","28.274","28.274","4","759.829","2","130.734","73.799","50.79","10.72","0","ADV","ADV","90 Miata Red"
"Daryk Arden","15","15","25","SSC","15","15","0.642","","28.916","28.916","4","760.471","2","133.674","72.176","50.747","10.72","0","ADV"
"gregory scarcello","16","16","86","SSC","12","12","11.403","","40.319","40.319","4","771.874","2","129.766","74.349","49.998","10.72","0","ADV","ADV","99 Miata Black"
