"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753449","Purple1","Practice","2021-05-02 16:15:00 UTC","2021-05-02 16:40:57 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-02-may-21/results/1073753449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Moseley","1","1","318","","11","","","","","0","6","1320.73","4","136.089","70.895","43.83","16.080000000000002","0","BEG","19 Civic Type-R Multicolor"
"Eddy Hiraoka","2","2","402","","2","2","0.122","","0.122","0 Laps","6","1050.615","2","136.211","70.831","55.099","16.080000000000002","0","INT","04 350Z Black"
"Alvin Isidro","3","3","385","","1","1","1.687","","1.809","45.095","8","1365.825","7","137.898","69.965","56.511","21.44","0","INT","03 Cooper S Silver"
"James Sanford","4","4","629","","12","","1.112","","2.921","13.17","6","1333.9","4","139.01","69.405","43.398","16.080000000000002","0","19 Honda Civic Grey"
"Martin Greenwood","5","5","619","","3","3","0.599","","3.520","49.089","8","1369.819","7","139.609","69.107","56.346","21.44","0","INT","09 MX-5 Grey"
"Billy Chu","6","6","1","","8","8","0.887","","4.407","-1 Laps","7","1274.954","5","140.496","68.671","52.971","18.76","0","BEG","06 TSX"
"Rory Randall","7","7","7","","9","9","3.391","","7.798","-1 Laps","7","1287.812","6","143.887","67.053","52.442","18.76","0","X","21 Boxster Spyder Silver"
"Patrick Randall","8","8","15","","7","7","1.509","","9.307","-1 Laps","7","1288.517","6","145.396","66.357","52.414","18.76","0","X","15 Mustang GT Grey"
"Rob Chao","9","9","609","","13","","0.142","","9.449","39.442","6","1360.172","6","145.538","66.292","42.559","16.080000000000002","0","BEG","18 Civic Type-R Red"
"Zohaib Salim","10","10","28","","17","","0.840","","10.289","2 Laps","4","1143.714","2","146.378","65.912","33.743","10.72","0","BEG","21 M2 Silver"
"Mark De Guzman","11","11","24","","10","","0.961","","11.250","1:01.681","6","1382.411","6","147.339","65.482","41.875","16.080000000000002","0","INT","02 S2000 Black"
"seth rosen","12","12","999","","8","","0.187","","11.437","0.552","6","1321.282","6","147.526","65.399","43.812","16.080000000000002","0","BEG","18 BRZ"
"Moe Sarna","13","13","13","","15","","4.440","","15.877","2:28.825","6","1469.555","3","151.966","63.488","39.392","16.080000000000002","0","BEG","13 BRZ Silver"
"Sonny Watanasirisuk","14","14","948","","14","","6.390","","22.267","1 Lap","5","1268.139","5","158.356","60.926","38.04","13.4","0","ADV","13 FR-S Silver"
"Ricardo Coca","15","15","10","","9","","0.848","","23.115","2:25.127","6","1465.857","5","159.204","60.601","39.491","16.080000000000002","0","BEG","03 S2000 Red"
"Aron Castaneda","16","16","52","","6","6","0.535","","23.650","1:07.391","3","1388.121","2","159.739","60.399","20.851","8.040000000000001","0","X","04 G35 Coupe Grey"
"jane scarcello","17","1","66","SSC","18","","0.108","","23.758","0","4","1267.65","2","159.847","60.358","30.444","10.72","0","ADV","ADV","99 Miata Black"
"Erik Baez","18","17","20","","4","4","1:57.482","","2:21.240","4 Laps","2","1126.148","1","277.329","34.789","17.135","5.36","0","X","07 350Z Silver"
"Ramon Jimenez","19","18","420","","5","5","14:33.773","","16:55.013","44.932","1","1365.662","1","1151.102","8.382","7.065","2.68","0","X","06 TSX Blue"
