"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753462","Superspec Cup Race2","Race","2021-05-02 19:55:00 UTC","2021-05-02 20:13:02 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-02-may-21/results/1073753462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Daryk Arden","1","1","25","SSC","2","2","","","","0","6","937.205","5","127.126","75.893","61.767","16.080000000000002","0","ADV"
"Joe Yau","2","2","28","SSC","5","5","1.098","","1.098","1.098","6","938.303","5","127.613","75.604","61.694","16.080000000000002","0","ADV","ADV","90 Miata White"
"Erin Kennelly","3","3","77","SSC","14","14","0.533","","1.631","1.631","6","938.836","4","125.123","77.108","61.659","16.080000000000002","0","ADV","ADV","91 Miata Orange"
"gregory scarcello","4","4","86","SSC","1","1","11.521","","13.152","13.152","6","950.357","3","128.57","75.041","60.912","16.080000000000002","0","ADV","ADV","99 Miata Black"
"evan brannigan","5","5","338","SSC","12","12","3.948","","17.100","17.1","6","954.305","3","128.538","75.06","60.66","16.080000000000002","0","ADV","ADV","95 MX-5 Miata Red"
"MIke Porteous","6","6","919","SSC","16","16","4.215","","21.315","21.315","6","958.52","3","129.502","74.501","60.393","16.080000000000002","0","ADV","ADV","99 Miata Green"
"Rod Stoddard","7","7","40","SSC","3","3","3.858","","25.173","25.173","6","962.378","4","129.737","74.366","60.151","16.080000000000002","0","ADV","ADV","90 MX-5 Red"
"Wilson Lam","8","8","69","SSC","7","7","3.048","","28.221","28.221","6","965.426","3","129.571","74.461","59.961","16.080000000000002","0","ADV","ADV","00 Miata White"
"ALEX TAN","9","9","99","SSC","11","11","5.007","","33.228","33.228","6","970.433","3","129.597","74.446","59.652","16.080000000000002","0","ADV","ADV","99 Miata Black"
"David Ramirez","10","10","31","SSC","9","9","0.412","","33.640","33.64","6","970.845","5","130.015","74.207","59.626","16.080000000000002","0","ADV","ADV","94 Miata Black"
"jane scarcello","11","11","66","SSC","8","8","0.277","","33.917","33.917","6","971.122","5","131.082","73.603","59.609","16.080000000000002","0","ADV","ADV","99 Miata Black"
"Robert Haggarty","12","12","8","SSC","15","15","7.135","","41.052","41.052","6","978.257","3","130.662","73.839","59.175","16.080000000000002","0","X","ADV"
"Michael Snare","13","13","211","SSC","4","4","9.547","","50.599","50.599","6","987.804","2","131.034","73.63","58.603","16.080000000000002","0","ADV","ADV","90 Miata Red"
"Enrique Mar","14","14","19","SSC","6","6","1:04.849","","1:55.448","1:55.448","6","1052.653","3","131.727","73.242","54.992","16.080000000000002","0","ADV","ADV","95 Miata Multicolor"
"Therese Lahlouh","15","15","42","SSC","13","13","2 Laps","","2 Laps","2 Laps","4","707.537","3","130.714","73.81","54.544","10.72","0","ADV","ADV","91 Miata"
"Collin Wolf","16","16","75","SSC","10","10","1 Lap","","3 Laps","3 Laps","3","562.029","3","129.186","74.683","51.499","8.040000000000001","0","ADV","ADV","04 Miata Multicolor"
