"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753450","TRD Series1","Practice","2021-05-02 16:40:00 UTC","2021-05-02 17:00:23 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-02-may-21/results/1073753450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Rodriguez","1","1","97","TRDGT","1","1","","","","0","2","347.625","1","114.71","84.108","55.508","5.36","0","X","03 MR-S Silver"
"Joe McGuigan","2","2","80","TRDGT","2","2","2.393","","2.393","8:01.468","6","829.093","1","117.103","82.389","69.821","16.080000000000002","0","X","01 MR2 Spyder Red"
"Jerel Natividad","3","3","87","TRDGT","3","3","1.757","","4.150","2:13.562","3","481.187","1","118.86","81.171","60.151","8.040000000000001","0","20 Toyota Supra"
"Jeff Cranston","4","1","97","TRDT","4","1","5.185","","9.335","0","3","898.038","2","124.045","77.778","32.23","8.040000000000001","0","X","02 MR2 Spyder Black"
"Phu Bui","5","1","508","TRDE","10","1","8.657","","17.992","0","5","829.732","3","132.702","72.704","58.139","13.4","0","X","13 FR-S Red"
"Brian Lisiono","6","4","188","TRDGT","13","4","0.745","","18.737","2:12.618","2","480.243","1","133.447","72.298","40.18","5.36","0","X","97 SC 300 Black"
"Cody Nowlin","7","2","3","TRDT","6","2","0.079","","18.816","6.933","4","904.971","3","133.526","72.256","42.644","10.72","0","X","14 BRZ White"
"Victor Le","8","3","140","TRDT","7","3","0.267","","19.083","-2 Laps","5","884.418","5","133.793","72.111","54.544","13.4","0","17 86 White"
"Brandon Carr","9","1","24","TRDS","9","3","3.648","","22.731","0","5","848.395","5","137.441","70.197","56.86","13.4","0","X","01 MR-S Black"
"Nicholas Kunen","10","2","765","TRDS","8","2","2.393","","25.124","2 Laps","3","715.07","1","139.834","68.996","40.477","8.040000000000001","0","X","06 IS 350 Grey"
"Franchel Villanueva","11","4","4","TRDT","11","4","2.392","","27.516","1 Lap","2","519.931","1","142.226","67.836","37.113","5.36","0","X","13 FR-S Red"
"Joey Rassool","12","2","661","TRDE","12","2","0.190","","27.706","1 Lap","4","775.255","3","142.416","67.745","49.78","10.72","0","BEG","07 Yaris White"
"Efren Navarro","13","3","888","TRDE","15","3","7.144","","34.850","1:11.806","3","901.538","2","149.56","64.509","32.105","8.040000000000001","0","X","09 xB White"
"Victor Lopez","14","5","8","TRDT","14","5","7.870","","42.720","-1 Laps","4","856.912","2","157.43","61.284","45.036","10.72","0","X","07 TC Grey"
"Pasi Cunanan","15","3","765","TRDS","5","1","15.388","","58.108","3 Laps","2","501.893","2","172.818","55.828","38.446","5.36","0","19 86 Black"
