"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753452","Green2","Practice","2021-05-02 17:30:00 UTC","2021-05-02 17:56:43 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-02-may-21/results/1073753452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sonny Watanasirisuk","1","1","948","","2","1","","","","0","5","772.685","5","121.766","79.234","62.432","13.4","0","ADV","13 FR-S Silver"
"David Fabi","2","2","21","","20","","1.196","","1.196","10:46.517","6","1419.202","1","122.962","78.463","40.789","16.080000000000002","0","CB","CB","16 911 GT3 RS Silver"
"Erin Kennelly","3","1","77","SSC","1","1","1.425","","2.621","0","10","1422.714","9","124.387","77.564","67.814","26.8","0","ADV","ADV","91 Miata Orange"
"MIke Porteous","4","2","919","SSC","16","","1.068","","3.689","1:12.741","9","1495.455","1","125.455","76.904","58.064","24.12","0","ADV","ADV","99 Miata Green"
"Peter Gutwein","5","3","70","","7","4","1.903","","5.592","1 Lap","4","707.759","2","127.358","75.755","54.527","10.72","0","ADV","ADV","90 Miata White"
"evan brannigan","6","3","338","SSC","4","2","0.283","","5.875","3 Laps","7","1394.916","5","127.641","75.587","48.416","18.76","0","ADV","ADV","95 MX-5 Miata Red"
"Collin Wolf","7","4","75","SSC","8","4","0.446","","6.321","3 Laps","7","1084.585","2","128.087","75.324","62.269","18.76","0","ADV","ADV","04 Miata Multicolor"
"David Ramirez","8","5","31","SSC","17","","0.232","","6.553","5 Laps","5","1005.753","4","128.319","75.188","47.964","13.4","0","ADV","ADV","94 Miata Black"
"ALEX TAN","9","6","99","SSC","10","","0.302","","6.855","3 Laps","7","1256.781","7","128.621","75.011","53.737","18.76","0","ADV","ADV","99 Miata Black"
"Robert Haggarty","10","7","8","SSC","15","","0.131","","6.986","3 Laps","7","1257.138","7","128.752","74.935","53.722","18.76","0","X","ADV"
"Joe Yau","11","8","28","SSC","13","","0.056","","7.042","5 Laps","5","998.919","3","128.808","74.902","48.292","13.4","0","ADV","ADV","90 Miata White"
"Simon Lei","12","4","88","","5","3","0.112","","7.154","7:12.416","8","1205.101","5","128.92","74.837","64.048","21.44","0","ADV","03 MR-S"
"Karan Shertukde","13","5","860","","3","2","0.048","","7.202","7:25.689","8","1218.374","1","128.968","74.809","63.35","21.44","0","ADV","ADV","17 Miata Grey"
"Therese Lahlouh","14","9","42","SSC","12","","0.095","","7.297","7 Laps","3","736.078","3","129.063","74.754","39.322","8.040000000000001","0","ADV","ADV","91 Miata"
"Enrique Mar","15","10","19","SSC","9","5","0.100","","7.397","1:32.734","10","1515.448","8","129.163","74.696","63.664","26.8","0","ADV","ADV","95 Miata Multicolor"
"Michael Snare","16","11","211","SSC","6","3","1.350","","8.747","1 Lap","9","1373.611","2","130.513","73.924","63.214","24.12","0","ADV","ADV","90 Miata Red"
"Daryk Arden","17","12","25","SSC","14","","0.093","","8.840","8 Laps","2","607.962","2","130.606","73.871","31.739","5.36","0","ADV"
"Rod Stoddard","18","13","40","SSC","18","","0.039","","8.879","14.772","6","1437.486","4","130.645","73.849","40.27","16.080000000000002","0","ADV","ADV","90 MX-5 Red"
"gregory scarcello","19","14","86","SSC","19","","0.761","","9.640","4 Laps","6","1196.456","5","131.406","73.421","48.383","16.080000000000002","0","ADV","ADV","99 Miata Black"
"Wilson Lam","20","15","69","SSC","11","","0.971","","10.611","7 Laps","3","954.932","3","132.377","72.883","30.31","8.040000000000001","0","ADV","ADV","00 Miata White"
"jane scarcello","21","16","66","SSC","21","","6.399","","17.010","8 Laps","2","1287.672","2","138.776","69.522","14.985","5.36","0","ADV","ADV","99 Miata Black"
