"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753456","TRD Series2","Practice","2021-05-02 18:45:00 UTC","2021-05-02 19:08:46 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-02-may-21/results/1073753456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Rodriguez","1","1","97","TRDGT","1","1","","","","0","4","654.775","1","114.597","84.191","58.939","10.72","0","X","03 MR-S Silver"
"Jerel Natividad","2","2","87","TRDGT","3","3","1.778","","1.778","3:21.559","4","856.334","1","116.375","82.904","45.067","10.72","0","20 Toyota Supra"
"Joe McGuigan","3","3","80","TRDGT","2","2","0.280","","2.058","0 Laps","4","654.432","3","116.655","82.705","58.97","10.72","0","X","01 MR2 Spyder Red"
"Jeff Cranston","4","1","97","TRDT","4","1","6.544","","8.602","0","3","563.278","3","123.199","78.312","51.385","8.040000000000001","0","X","02 MR2 Spyder Black"
"Brian Lisiono","5","4","188","TRDGT","6","4","5.748","","14.350","7:29.317","5","1104.092","1","128.947","74.821","43.692","13.4","0","X","97 SC 300 Black"
"Phu Bui","6","1","508","TRDE","5","1","0.438","","14.788","0","8","1281.727","1","129.385","74.568","60.219","21.44","0","X","13 FR-S Red"
"Victor Le","7","2","140","TRDT","8","3","1.046","","15.834","2:43.32","4","726.598","1","130.431","73.97","53.113","10.72","0","17 86 White"
"Pasi Cunanan","8","1","765","TRDS","14","3","0.197","","16.031","0","7","1158.982","4","130.628","73.859","58.272","18.76","0","X","19 86 Black"
"Cody Nowlin","9","3","3","TRDT","7","2","0.008","","16.039","5:17.519","5","880.797","1","130.636","73.854","54.769","13.4","0","X","14 BRZ White"
"Franchel Villanueva","10","4","4","TRDT","15","5","1.103","","17.142","5:53.009","5","916.287","5","131.739","73.236","52.647","13.4","0","X","13 FR-S Red"
"Brandon Carr","11","2","24","TRDS","9","1","3.572","","20.714","2 Laps","5","885.189","3","135.311","71.302","54.497","13.4","0","X","01 MR-S Black"
"Nicholas Kunen","12","3","765","TRDS","10","2","3.011","","23.725","6 Laps","1","337.319","1","138.322","69.75","28.602","2.68","0","06 IS350 Grey"
"Joey Rassool","13","2","661","TRDE","11","2","1.314","","25.039","1:18.803","8","1360.53","5","139.636","69.094","56.731","21.44","0","BEG","07 Yaris White"
"Efren Navarro","14","3","888","TRDE","12","3","1.094","","26.133","1:03.072","8","1344.799","6","140.73","68.557","57.394","21.44","0","X","09 xB White"
"Victor Lopez","15","5","8","TRDT","13","4","10.831","","36.964","12:00.715","7","1283.993","6","151.561","63.658","52.598","18.76","0","X","07 TC Grey"
