"Event ID","Event Name","Started At","Ended At"
"280-109-2147484836-20210502","SV CVR 02-MAY-21","2021-05-02 14:34:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","SV CVR 02-MAY-21","1073753461","TRD Series3","Practice","2021-05-02 21:35:00 UTC","2021-05-02 22:02:52 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-02-may-21/results/1073753461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jerel Natividad","1","1","87","TRDGT","2","2","","","","0","3","1253.901","1","116.343","82.927","23.083","8.040000000000001","0","20 Toyota Supra"
"Joe McGuigan","2","2","80","TRDGT","1","1","0.018","","0.018","28.415","5","1282.316","2","116.361","82.914","37.619","13.4","0","X","01 MR2 Spyder Red"
"Robert Robles","3","3","25","TRDGT","3","3","3.089","","3.107","2:59.704","6","1433.605","5","119.45","80.77","40.379","16.080000000000002","0","ADV","20 Supra"
"Sonny Watanasirisuk","4","1","948","","4","1","0.321","","3.428","0","6","1419.61","5","119.771","80.554","40.777","16.080000000000002","0","ADV","13 FR-S Silver"
"Cody Nowlin","5","1","3","TRDT","8","2","7.902","","11.330","0","4","1219.099","3","127.673","75.568","31.656","10.72","0","X","14 BRZ White"
"Victor Le","6","2","140","TRDT","6","1","1.473","","12.803","9:07.186","8","1766.285","4","129.146","74.706","43.698","21.44","0","17 86 White"
"Phu Bui","7","1","508","TRDE","5","1","1.233","","14.036","0","2","1205.491","2","130.379","74.0","16.007","5.36","0","X","13 FR-S Red"
"Pasi Cunanan","8","1","729","TRDS","7","1","0.108","","14.144","0","5","1461.327","1","130.487","73.938","33.011","13.4","0","X","19 86 Black"
"Brian Lisiono","9","4","188","TRDGT","10","4","0.820","","14.964","4:04.049","3","1497.95","3","131.307","73.477","19.322","8.040000000000001","0","X","97 SC 300 Black"
"Franchel Villanueva","10","3","4","TRDT","9","3","1.508","","16.472","7:13.194","5","1652.293","4","132.815","72.642","29.196","13.4","0","X","13 FR-S Red"
"Efren Navarro","11","2","888","TRDE","11","2","3.007","","19.479","10:35.98","8","1841.471","7","135.822","71.034","41.914","21.44","0","X","09 xB White"
"Joey Rassool","12","3","661","TRDE","12","3","3.886","","23.365","10:45.278","8","1850.769","7","139.708","69.058","41.704","21.44","0","BEG","07 Yaris White"
"Victor Lopez","13","4","8","TRDT","13","4","15.157","","38.522","10:02.99","7","1822.089","6","154.865","62.299","37.065","18.76","0","X","07 TC Grey"
