"Event ID","Event Name","Started At","Ended At"
"97-2147485523-20160522","3^ Prova Camp.to Tirreno Adriatico 2016","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Idealgomme Cup","1073746841","Prove Uff.li Q1","Qualifying","2016-05-22 08:15:00 UTC","2016-05-22 08:25:47 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-camp-to-tirreno-adriatico-2016/results/1073746841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Lorenzo Barcaro","1","1","15","IDEALGOMME PITBIKE 200 STK","14","3","","","","0","6","549.355","4","62.044","66.495","45.059","6.8759999999999994","0","Barcaro Team"
"Carlo Albanese","2","1","7","PITBIKE 160 SPORT HEAVY","20","2","","","0.067","0","7","569.9","6","62.111","66.423","50.674","8.021999999999998","0"
"Ferdinando Donati","3","1","81","IDEALGOMME PITBIKE 160 STK W","8","5","","","0.391","0","8","595.997","6","62.435","66.078","55.377","9.168","0"
"Claudio Cruciani","4","2","31","IDEALGOMME PITBIKE 160 STK W","2","1","","","0.498","0 Laps","8","589.673","8","62.542","65.965","55.971","9.168","0"
"Simone Pizzoni","5","1","188","IDEALGOMME PITBIKE 200 STK W","1","1","","","0.747","0","8","577.659","7","62.791","65.704","57.135","9.168","0"
"Gino Passalacqua","6","2","55","IDEALGOMME PITBIKE 200 STK","9","2","","","0.771","0 Laps","6","484.431","5","62.815","65.679","51.098","6.8759999999999994","0"
"Pieruigi David","7","3","17","IDEALGOMME PITBIKE 200 STK","7","1","","","0.792","41.626","8","590.981","8","62.836","65.657","55.847","9.168","0"
"Simone Donati","8","1","107","IDEALGOMME PITBIKE 160 STK","11","3","","","1.164","0","7","571.386","7","63.208","65.27","50.542","8.021999999999998","0"
"Davide Masciotti","9","2","3","IDEALGOMME PITBIKE 160 STK","10","2","","","1.493","0.651","7","572.037","2","63.537","64.932","50.485","8.021999999999998","0"
"Alessandro Domenicucci","10","3","111","IDEALGOMME PITBIKE 160 STK","15","5","","","2.255","6.014","7","577.4","7","64.299","64.163","50.016","8.021999999999998","0"
"Alessandro Serilli","11","3","19","IDEALGOMME PITBIKE 160 STK W","12","6","","","3.333","4 Laps","4","369.47","3","65.377","63.105","44.665","4.584","0"
"Alessandro D'Innocenti","12","4","27","IDEALGOMME PITBIKE 160 STK","5","1","","","3.482","0 Laps","7","545.947","7","65.526","62.961","52.897","8.021999999999998","0"
"William Ardenghi","13","5","30","IDEALGOMME PITBIKE 160 STK","17","7","","","3.991","30.201","7","601.587","7","66.035","62.476","48.005","8.021999999999998","0"
"Giuseppe Nacci","14","2","97","PITBIKE 160 SPORT HEAVY","18","1","","","4.429","28.287","7","598.187","5","66.473","62.064","48.278","8.021999999999998","0","Barcaro Team"
"Fabrizio Usai","15","6","724","IDEALGOMME PITBIKE 160 STK","19","8","","","5.019","32.045","7","603.431","7","67.063","61.518","47.858","8.021999999999998","0"
"Gianluca Grifoni","16","7","69","IDEALGOMME PITBIKE 160 STK","13","4","","","5.265","25.647","7","597.033","7","67.309","61.293","48.371","8.021999999999998","0"
"Flavio Sordini","17","4","89","IDEALGOMME PITBIKE 160 STK W","4","3","","","5.274","1 Lap","7","563.113","7","67.318","61.285","51.285","8.021999999999998","0"
"Alessio Carlini","18","5","113","IDEALGOMME PITBIKE 160 STK W","6","4","","","5.373","1 Lap","7","565.38","7","67.417","61.195","51.079","8.021999999999998","0"
"Valerio De Angelis","19","8","88","IDEALGOMME PITBIKE 160 STK","16","6","","","5.902","1 Lap","6","567.426","6","67.946","60.719","43.624","6.8759999999999994","0"
"Manuel Detti","20","6","5","IDEALGOMME PITBIKE 160 STK W","3","2","","","6.543","1 Lap","7","569.139","7","68.587","60.151","50.742","8.021999999999998","0"
