"Event ID","Event Name","Started At","Ended At"
"97-2147485523-20160522","3^ Prova Camp.to Tirreno Adriatico 2016","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Idealgomme Cup","1073746840","Prove Uff.li Q2","Qualifying","2016-05-22 09:15:00 UTC","2016-05-22 09:25:53 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-camp-to-tirreno-adriatico-2016/results/1073746840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ferdinando Donati","1","1","81","IDEALGOMME PITBIKE 160 STK W","17","6","","","","0","7","562.545","6","61.75","66.811","51.337","8.021999999999998","0"
"Carlo Albanese","2","1","7","IDEALGOMME PITBIKE 160 STK","18","9","","","0.278","0","8","608.005","4","62.028","66.512","54.284","9.168","0"
"Lorenzo Barcaro","3","1","15","IDEALGOMME PITBIKE 200 STK","1","1","","","0.335","0","8","604.698","3","62.085","66.451","54.581","9.168","0","Barcaro Team"
"Simone Pizzoni","4","1","188","IDEALGOMME PITBIKE 200 STK W","5","1","","","0.507","0","8","578.97","3","62.257","66.267","57.006","9.168","0"
"Simone Donati","5","2","107","IDEALGOMME PITBIKE 160 STK","4","3","","","0.515","0 Laps","8","577.627","3","62.265","66.259","57.139","9.168","0"
"Pieruigi David","6","2","17","IDEALGOMME PITBIKE 200 STK","19","3","","","0.597","6.284","8","610.982","3","62.347","66.172","54.019","9.168","0"
"Gino Passalacqua","7","3","55","IDEALGOMME PITBIKE 200 STK","11","2","","","0.751","1 Lap","7","536.773","2","62.501","66.009","53.802","8.021999999999998","0"
"Davide Masciotti","8","3","3","IDEALGOMME PITBIKE 160 STK","3","2","","","1.092","1 Lap","7","528.461","3","62.842","65.65","54.648","8.021999999999998","0"
"Claudio Cruciani","9","2","31","IDEALGOMME PITBIKE 160 STK W","6","1","","","1.111","31.373","8","593.918","3","62.861","65.631","55.571","9.168","0"
"Alessandro D'Innocenti","10","4","27","IDEALGOMME PITBIKE 160 STK","9","4","","","2.599","0 Laps","8","600.827","6","64.349","64.113","54.932","9.168","0"
"Alessandro Domenicucci","11","5","111","IDEALGOMME PITBIKE 160 STK","15","7","","","2.925","1 Lap","7","561.761","6","64.675","63.79","51.408","8.021999999999998","0"
"Alessandro Serilli","12","3","19","IDEALGOMME PITBIKE 160 STK W","8","3","","","3.021","2 Laps","5","412.267","3","64.771","63.695","50.036","5.7299999999999995","0"
"Giuseppe Nacci","13","6","97","IDEALGOMME PITBIKE 160 STK","2","1","","","3.151","0 Laps","8","598.63","4","64.901","63.568","55.134","9.168","0","Barcaro Team"
"William Ardenghi","14","7","30","IDEALGOMME PITBIKE 160 STK","10","5","","","3.931","4.736","8","612.741","5","65.681","62.813","53.864","9.168","0"
"Gianluca Grifoni","15","8","69","IDEALGOMME PITBIKE 160 STK","14","6","","","4.340","1 Lap","7","578.75","7","66.09","62.424","49.899","8.021999999999998","0"
"Manuel Detti","16","4","5","IDEALGOMME PITBIKE 160 STK W","12","4","","","5.166","10.825","7","573.37","7","66.916","61.653","50.367","8.021999999999998","0"
"Alessio Carlini","17","5","113","IDEALGOMME PITBIKE 160 STK W","13","5","","","5.295","14.021","7","576.566","5","67.045","61.535","50.088","8.021999999999998","0"
"Fabrizio Usai","18","9","724","IDEALGOMME PITBIKE 160 STK","20","10","","","5.481","1 Lap","7","588.581","2","67.231","61.365","49.066","8.021999999999998","0"
"Flavio Sordini","19","6","89","IDEALGOMME PITBIKE 160 STK W","7","2","","","5.897","2.709","7","565.254","4","67.647","60.987","51.091","8.021999999999998","0"
"Valerio De Angelis","20","10","88","IDEALGOMME PITBIKE 160 STK","16","8","","","6.274","1 Lap","7","587.983","7","68.024","60.649","49.116","8.021999999999998","0"
