"Event ID","Event Name","Started At","Ended At"
"97-2147485523-20160522","3^ Prova Camp.to Tirreno Adriatico 2016","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Idealgomme Cup","1073746843","Gara 2.1","Race","2016-05-22 13:15:00 UTC","2016-05-22 13:25:00 UTC","PROVISIONAL","3","https://racehero.io/events/3-prova-camp-to-tirreno-adriatico-2016/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Lorenzo Barcaro","1","1","15","IDEALGOMME PITBIKE 200 STK","2","1","","","","0","3","196.582","2","63.637","64.83","62.96","3.4379999999999997","0","Barcaro Team"
"Pieruigi David","2","2","17","IDEALGOMME PITBIKE 200 STK","5","2","","","0.275","0.275","3","196.857","2","62.9","65.59","62.872","3.4379999999999997","0"
"Alessandro D'Innocenti","3","1","27","IDEALGOMME PITBIKE 160 STK","10","4","","","9.422","0","3","206.004","2","65.125","63.349","60.08","3.4379999999999997","0"
"William Ardenghi","4","2","30","IDEALGOMME PITBIKE 160 STK","12","5","","","9.862","0.44","3","206.444","2","65.382","63.1","59.952","3.4379999999999997","0"
"Alessandro Serilli","5","1","19","IDEALGOMME PITBIKE 160 STK W","11","3","","","14.887","0","3","211.469","2","65.348","63.133","58.528","3.4379999999999997","0"
"Alessandro Domenicucci","6","3","111","IDEALGOMME PITBIKE 160 STK","9","3","","","15.797","6.375","3","212.379","2","65.393","63.089","58.277","3.4379999999999997","0"
"Giuseppe Nacci","7","4","97","IDEALGOMME PITBIKE 160 STK","19","9","","","20.742","11.32","3","217.324","2","67.275","61.324","56.951","3.4379999999999997","0","Barcaro Team"
"Gianluca Grifoni","8","5","69","IDEALGOMME PITBIKE 160 STK","13","6","","","21.465","12.043","3","218.047","2","66.876","61.69","56.762","3.4379999999999997","0"
"Ferdinando Donati","9","2","81","IDEALGOMME PITBIKE 160 STK W","1","1","","","1 Giro","1 Lap","2","128.025","2","62.48","66.031","64.45","2.292","0"
"Simone Pizzoni","10","1","188","IDEALGOMME PITBIKE 200 STK W","3","1","","","1 Giro","0","2","131.066","2","63.561","64.908","62.955","2.292","0"
"Carlo Albanese","11","6","7","IDEALGOMME PITBIKE 160 STK","19","10","","","1 Giro","1 Lap","2","131.372","2","62.849","65.643","62.808","2.292","0"
"Simone Donati","12","7","107","IDEALGOMME PITBIKE 160 STK","4","1","","","1 Giro","1 Lap","2","132.117","2","64.105","64.357","62.454","2.292","0"
"Claudio Cruciani","13","3","31","IDEALGOMME PITBIKE 160 STK W","7","2","","","1 Giro","1 Lap","2","133.041","2","63.201","65.277","62.02","2.292","0"
"Davide Masciotti","14","8","3","IDEALGOMME PITBIKE 160 STK","8","2","","","1 Giro","1 Lap","2","133.459","2","62.852","65.64","61.826","2.292","0"
"Fabrizio Usai","15","9","724","IDEALGOMME PITBIKE 160 STK","16","7","","","1 Giro","1 Lap","2","142.848","2","67.589","61.04","57.762","2.292","0"
"Valerio De Angelis","16","10","88","IDEALGOMME PITBIKE 160 STK","18","8","","","1 Giro","1 Lap","2","144.461","2","68.407","60.31","57.117","2.292","0"
"Alessio Carlini","17","4","113","IDEALGOMME PITBIKE 160 STK W","15","5","","","1 Giro","1 Lap","2","145.454","2","68.275","60.426","56.727","2.292","0"
"Flavio Sordini","18","5","89","IDEALGOMME PITBIKE 160 STK W","17","6","","","1 Giro","1 Lap","2","146.498","2","69.024","59.771","56.323","2.292","0"
"Gino Passalacqua","19","3","55","IDEALGOMME PITBIKE 200 STK","6","3","","","2 Giri","2 Laps","1","70.483","1","70.483","58.533","58.533","1.146","0"
"Manuel Detti","20","6","5","IDEALGOMME PITBIKE 160 STK W","14","4","","","2 Giri","2 Laps","1","83.399","1","83.399","49.468","49.468","1.146","0"
