"Event ID","Event Name","Started At","Ended At"
"97-2147485523-20160522","3^ Prova Camp.to Tirreno Adriatico 2016","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Idealgomme Cup","1073746844","Gara 1","Race","2016-05-22 10:35:00 UTC","2016-05-22 10:44:25 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-camp-to-tirreno-adriatico-2016/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ferdinando Donati","1","1","81","IDEALGOMME PITBIKE 160 STK W","1","1","","","","0","8","502.784","6","62.212","66.315","65.644","9.168","0"
"Simone Donati","2","1","107","IDEALGOMME PITBIKE 160 STK","5","2","","","3.165","0","8","505.949","5","62.612","65.892","65.233","9.168","0"
"Lorenzo Barcaro","3","1","15","IDEALGOMME PITBIKE 200 STK","3","1","","","5.444","0","8","508.228","5","62.34","66.179","64.941","9.168","0","Barcaro Team"
"Pieruigi David","4","2","17","IDEALGOMME PITBIKE 200 STK","6","2","","","5.862","0.418","8","508.646","5","62.339","66.18","64.888","9.168","0"
"Simone Pizzoni","5","1","188","IDEALGOMME PITBIKE 200 STK W","4","1","","","7.606","0","8","510.39","5","62.721","65.777","64.666","9.168","0"
"Davide Masciotti","6","2","3","IDEALGOMME PITBIKE 160 STK","9","3","","","9.649","6.484","8","512.433","3","62.935","65.553","64.408","9.168","0"
"Claudio Cruciani","7","2","31","IDEALGOMME PITBIKE 160 STK W","8","2","","","9.980","9.98","8","512.764","8","62.856","65.636","64.366","9.168","0"
"Gino Passalacqua","8","3","55","IDEALGOMME PITBIKE 200 STK","7","3","","","13.241","7.797","8","516.025","3","62.855","65.637","63.96","9.168","0"
"Carlo Albanese","9","3","7","IDEALGOMME PITBIKE 160 STK","2","1","","","19.271","16.106","8","522.055","4","62.615","65.888","63.221","9.168","0"
"Alessandro D'Innocenti","10","4","27","IDEALGOMME PITBIKE 160 STK","11","5","","","29.760","26.595","8","532.544","7","64.997","63.474","61.976","9.168","0"
"William Ardenghi","11","5","30","IDEALGOMME PITBIKE 160 STK","14","7","","","30.364","27.199","8","533.148","8","65.428","63.056","61.906","9.168","0"
"Alessandro Serilli","12","3","19","IDEALGOMME PITBIKE 160 STK W","12","3","","","30.731","30.731","8","533.515","5","65.25","63.228","61.863","9.168","0"
"Alessandro Domenicucci","13","6","111","IDEALGOMME PITBIKE 160 STK","10","4","","","31.201","28.036","8","533.985","2","65.241","63.236","61.808","9.168","0"
"Gianluca Grifoni","14","7","69","IDEALGOMME PITBIKE 160 STK","15","8","","","39.410","36.245","8","542.194","4","65.684","62.81","60.873","9.168","0"
"Fabrizio Usai","15","8","724","IDEALGOMME PITBIKE 160 STK","18","9","","","42.105","38.94","8","544.889","4","65.95","62.556","60.572","9.168","0"
"Manuel Detti","16","4","5","IDEALGOMME PITBIKE 160 STK W","16","4","","","54.374","54.374","8","557.158","6","67.415","61.197","59.238","9.168","0"
"Valerio De Angelis","17","9","88","IDEALGOMME PITBIKE 160 STK","20","10","","","56.514","53.349","8","559.298","7","68.341","60.368","59.011","9.168","0"
"Giuseppe Nacci","18","10","97","IDEALGOMME PITBIKE 160 STK","13","6","","","1 Giro","1 Lap","7","470.374","5","65.021","63.45","61.396","8.021999999999998","0","Barcaro Team"
"Alessio Carlini","19","5","113","IDEALGOMME PITBIKE 160 STK W","17","5","","","1 Giro","7.952","7","510.736","3","66.919","61.651","56.544","8.021999999999998","0"
"Flavio Sordini","20","6","89","IDEALGOMME PITBIKE 160 STK W","19","6","","","8 Giri","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
