"Event ID","Event Name","Started At","Ended At"
"97-2147485523-20160522","3^ Prova Camp.to Tirreno Adriatico 2016","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Idealgomme Cup","1073746853","Gara 2.2","Race","2016-05-22 13:40:00 UTC","2016-05-22 13:45:52 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-camp-to-tirreno-adriatico-2016/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieruigi David","1","1","17","IDEALGOMME PITBIKE 200 STK","2","2","","","","0","8","512.75","4","63.087","65.395","64.368","9.168","0"
"Ferdinando Donati","2","1","81","IDEALGOMME PITBIKE 160 STK W","9","2","","","10.086","0","8","522.836","3","63.525","64.945","63.126","9.168","0"
"Davide Masciotti","3","1","3","IDEALGOMME PITBIKE 160 STK","14","8","","","13.105","0","8","525.855","8","63.174","65.305","62.764","9.168","0"
"Claudio Cruciani","4","2","31","IDEALGOMME PITBIKE 160 STK W","13","3","","","14.802","4.716","8","527.552","8","63.99","64.473","62.562","9.168","0"
"Alessandro D'Innocenti","5","2","27","IDEALGOMME PITBIKE 160 STK","3","1","","","16.289","3.184","8","529.039","8","64.838","63.629","62.386","9.168","0"
"Lorenzo Barcaro","6","2","15","IDEALGOMME PITBIKE 200 STK","1","1","","","21.498","21.498","8","534.248","4","65.169","63.306","61.778","9.168","0","Barcaro Team"
"Alessandro Domenicucci","7","3","111","IDEALGOMME PITBIKE 160 STK","6","3","","","28.319","15.214","8","541.069","5","66.46","62.076","60.999","9.168","0"
"Alessandro Serilli","8","3","19","IDEALGOMME PITBIKE 160 STK W","5","1","","","30.381","20.295","8","543.131","5","65.869","62.633","60.768","9.168","0"
"William Ardenghi","9","4","30","IDEALGOMME PITBIKE 160 STK","4","2","","","37.191","24.086","8","549.941","7","66.284","62.241","60.015","9.168","0"
"Gianluca Grifoni","10","5","69","IDEALGOMME PITBIKE 160 STK","8","5","","","37.854","24.749","8","550.604","4","67.231","61.365","59.943","9.168","0"
"Fabrizio Usai","11","6","724","IDEALGOMME PITBIKE 160 STK","15","9","","","46.912","33.807","8","559.662","2","68.117","60.566","58.973","9.168","0"
"Valerio De Angelis","12","7","88","IDEALGOMME PITBIKE 160 STK","16","10","","","49.475","36.37","8","562.225","7","68.121","60.563","58.704","9.168","0"
"Giuseppe Nacci","13","8","97","IDEALGOMME PITBIKE 160 STK","7","4","","","49.808","36.703","8","562.558","8","67.365","61.242","58.669","9.168","0","Barcaro Team"
"Alessio Carlini","14","4","113","IDEALGOMME PITBIKE 160 STK W","17","4","","","3 Giri","3 Laps","5","367.107","4","69.146","59.665","56.191","5.7299999999999995","0"
"Simone Pizzoni","15","1","188","IDEALGOMME PITBIKE 200 STK W","10","1","","","7 Giri","0","1","72.029","1","72.029","57.277","57.277","1.146","0"
"Carlo Albanese","16","9","7","IDEALGOMME PITBIKE 160 STK","11","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simone Donati","17","10","107","IDEALGOMME PITBIKE 160 STK","12","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flavio Sordini","18","5","89","IDEALGOMME PITBIKE 160 STK W","18","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Passalacqua","19","3","55","IDEALGOMME PITBIKE 200 STK","19","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Detti","20","6","5","IDEALGOMME PITBIKE 160 STK W","20","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
