"Event ID","Event Name","Started At","Ended At"
"97-2147485523-20160522","3^ Prova Camp.to Tirreno Adriatico 2016","2016-05-22 06:30:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","Supermoto","1073746851","Gara 2","Race","2016-05-22 14:30:00 UTC","2016-05-22 14:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-camp-to-tirreno-adriatico-2016/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrea Mandolini","1","1","69","SMX EXP","2","1","","","","0","13","751.505","4","56.987","72.395","71.367","14.898","0"
"Filippo Cannito","2","1","119","SMS W","4","1","","","0.589","0","13","752.094","6","57.069","72.291","71.311","14.898","0"
"Matteo Festuccia","3","1","91","SMS","5","3","","","3.727","0","13","755.232","2","57.038","72.331","71.015","14.898","0"
"Federico Tiberi","4","2","19","SMS","1","1","","","4.316","0.589","13","755.821","3","56.924","72.476","70.96","14.898","0"
"Alessandro Mecco","5","3","36","SMS","3","2","","","4.643","0.916","13","756.148","2","56.823","72.604","70.929","14.898","0"
"Matteo Silenzi","6","2","33","SMX EXP","6","2","","","5.524","5.524","13","757.029","5","57.083","72.274","70.846","14.898","0","Over Bike 1"
"Andrea Lorina","7","1","32","SMX EXP W","8","1","","","7.681","0","13","759.186","7","57.132","72.212","70.645","14.898","0"
"Filippo Thermes","8","2","37","SMX EXP W","9","2","","","8.298","0.617","13","759.803","5","57.473","71.783","70.588","14.898","0"
"Fabio Perotti","9","3","59","SMX EXP","7","3","","","11.650","11.65","13","763.155","6","57.424","71.845","70.278","14.898","0","Over Bike 1"
"Francesco Pinto","10","2","7","SMS W","10","2","","","16.468","15.879","13","767.973","11","57.75","71.439","69.837","14.898","0"
"Fabio Festuccia","11","4","65","SMS","11","4","","","18.430","14.703","13","769.935","11","57.918","71.232","69.659","14.898","0"
"Massimo Pignotti","12","1","57","SMX AMA","12","1","","","19.552","0","13","771.057","10","58.223","70.859","69.558","14.898","0","Pignotti"
"Andrea Bucci","13","5","8","SMS","13","5","","","19.957","16.23","13","771.462","11","57.052","72.313","69.521","14.898","0"
"Alberto Battistini","14","6","319","SMS","14","6","","","21.017","17.29","13","772.522","11","57.516","71.73","69.426","14.898","0"
"Felice Marchesano","15","7","6","SMS","17","7","","","33.125","29.398","13","784.63","9","58.834","70.123","68.354","14.898","0"
"Luca Fabbretti","16","2","5","SMX AMA","15","2","","","39.511","19.959","13","791.016","5","59.208","69.68","67.802","14.898","0"
"Dennis Giovanni Fantucci","17","1","121","SMX AMA W","16","1","","","1 Giro","0","12","755.392","7","60.676","67.994","65.538","13.752","0"
"Antonio Giulianelli","18","3","305","SMX AMA","20","4","","","1 Giro","1 Lap","12","759.183","9","60.598","68.081","65.211","13.752","0"
"Paolo Pennacchini","19","2","323","SMX AMA W","19","2","","","1 Giro","23.092","12","778.484","9","61.739","66.823","63.594","13.752","0"
"Lorenzo Carigi","20","8","16","SMS","21","8","","","1 Giro","27.177","12","782.409","4","62.424","66.09","63.275","13.752","0"
"Tomassino Marozzi","21","4","67","SMX AMA","18","3","","","1 Giro","1:40.894","12","871.951","5","59.466","69.377","56.778","13.752","0","Pignotti"
