"Event ID","Event Name","Started At","Ended At"
"2646-3380-2147485054-20210919","Prokart SSS Round 6","2021-09-19 06:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3380","Formula K - G+","1890.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","1 - 390 Sprint","536872573","390 Sprint Overall Result","Points","2021-10-06 17:17:02 UTC","2021-10-06 17:17:02 UTC","PROVISIONAL","4","https://racehero.io/events/prokart-sss-round-6/results/536872573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Aldhouse","1","1","112s","Sprint 390","1","1","","","","0","4","7345.004","4","90.785","0.0","0.0","0.0","0"
"Danie Grobelaar","2","2","24s","Sprint 390","2","2","","","","43.821","4","7388.825","3","91.185","0.0","0.0","0.0","0"
"Duran Sills","3","3","44s","Sprint 390","3","3","","","","49.633","4","7394.637","3","91.308","0.0","0.0","0.0","0"
"Wianko Fourie","4","4","64s","Sprint 390","4","4","","","","1:15.372","4","7420.376","2","91.69","0.0","0.0","0.0","0"
"Pieter Brandt","5","5","47s","Sprint 390","5","5","","","","1:44.383","4","7449.387","4","90.978","0.0","0.0","0.0","0"
"Owen Boonzaier","6","6","101s","Sprint 390","6","6","","","","1:22.149","4","7427.153","4","91.436","0.0","0.0","0.0","0"
"Jonathan Vilaca ","7","7","115s","Sprint 390","7","7","","","","1:06.085","4","7411.089","4","90.9","0.0","0.0","0.0","0"
"Daniel Smart","8","8","20s","Sprint 390","8","8","","","","1:58.735","4","7463.739","3","91.903","0.0","0.0","0.0","0"
"Mark Soden","9","9","82s","Sprint 390","9","9","","","","2:34.852","4","7499.856","4","92.154","0.0","0.0","0.0","0"
"Paul Webber","10","10","28s","Sprint 390","10","10","","","","2:59.479","4","7524.483","2","92.579","0.0","0.0","0.0","0"
"LBA 2 ","11","11","747s","Sprint 390","11","11","","","","3:51.806","4","7576.81","3","92.259","0.0","0.0","0.0","0"
"Sebastian Lanzetti","12","12","66s","Sprint 390","12","12","","","","0 Laps","4","7151.777","3","90.643","0.0","0.0","0.0","0"
"Hillbilly ","13","13","88s","Sprint 390","13","13","","","","3:43.132","4","7568.136","4","93.806","0.0","0.0","0.0","0"
"Johan Nel","14","14","37s","Sprint 390","14","14","","","","3:43.541","4","7568.545","4","94.201","0.0","0.0","0.0","0"
"Edward van Nispen","15","15","84s","Sprint 390","15","15","","","","4:28.914","4","7613.918","3","94.306","0.0","0.0","0.0","0"
"LBA ","16","16","737s","Sprint 390","16","16","","","","1:30.887","4","7435.891","3","93.871","0.0","0.0","0.0","0"
"Rob van den Brink","17","17","72s","Sprint 390","17","17","","","","2:17.967","4","7482.971","3","96.183","0.0","0.0","0.0","0"
"Jessica Le Roux","18","18","48s","Sprint 390","18","18","","","","0 Laps","4","5771.061","3","96.559","0.0","0.0","0.0","0"
"Andre Strauss","19","19","77s","Sprint 390","19","19","","","","2:09.276","4","7474.28","4","99.73","0.0","0.0","0.0","0"
"Roy Hough","20","20","32s","Sprint 390","20","20","","","","0 Laps","4","5574.62","1","96.279","0.0","0.0","0.0","0"
