"Event ID","Event Name","Started At","Ended At"
"2646-3380-2147485054-20210919","Prokart SSS Round 6","2021-09-19 06:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3380","Formula K - G+","1890.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","1 - 390 Sprint","1073747413","Practice","Practice","2021-09-19 06:30:00 UTC","2021-09-19 06:54:39 UTC","PROVISIONAL","12","https://racehero.io/events/prokart-sss-round-6/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Lanzetti","1","1","66s","Sprint 390","11","11","","","","0","12","1250.651","8","91.594","74284.342","65284.4","22680.0","0"
"Nathan Aldhouse","2","2","112s","Sprint 390","3","3","0.590","","0.590","0 Laps","12","1212.448","11","92.184","73808.904","67341.445","22680.0","0"
"Wianko Fourie","3","3","64s","Sprint 390","6","6","1.220","","1.810","0.43","12","1251.081","11","93.404","72844.846","65261.961","22680.0","0"
"Owen Boonzaier","4","4","101s","Sprint 390","1","1","0.415","","2.225","0 Laps","12","1223.008","12","93.819","72522.623","66759.988","22680.0","0"
"Duran Sills","5","5","44s","Sprint 390","15","15","0.380","","2.605","0.724","12","1251.375","10","94.199","72230.066","65246.629","22680.0","0"
"Promo Team","6","6","115s","Sprint 390","2","2","0.186","","2.791","0 Laps","12","1228.928","12","94.385","72087.726","66438.392","22680.0","0"
"Danie Grobelaar","7","7","24s","Sprint 390","17","17","0.092","","2.883","9.841","12","1260.492","9","94.477","72017.528","64774.707","22680.0","0"
"Daniel Smart","8","8","20s","Sprint 390","8","8","0.355","","3.238","28.046","12","1278.697","12","94.832","71747.933","63852.5","22680.0","0"
"Pieter Brandt","9","9","47s","Sprint 390","4","4","0.321","","3.559","5.303","12","1255.954","12","95.153","71505.891","65008.75","22680.0","0"
"Mark Soden","10","10","82s","Sprint 390","5","5","0.199","","3.758","8.89","12","1259.541","12","95.352","71356.657","64823.614","22680.0","0"
"Paul Webber","11","11","28s","Sprint 390","9","9","0.711","","4.469","5 Laps","7","791.449","7","96.063","70828.519","60178.23","13230.0","0"
"Roy Hough","12","12","32s","Sprint 390","12","12","1.224","","5.693","37.473","12","1288.124","11","97.287","69937.402","63385.202","22680.0","0"
"LBA 2","13","13","747s","Sprint 390","7","7","0.114","","5.807","2 Laps","10","1088.902","8","97.401","69855.546","62484.962","18900.0","0"
"Johan Nel","14","14","37s","Sprint 390","16","16","0.256","","6.063","5 Laps","7","828.879","7","97.657","69672.425","57460.739","13230.0","0"
"Hillbilly","15","15","88s","Sprint 390","18","18","0.466","","6.529","1 Lap","11","1239.768","9","98.123","69341.541","60369.359","20790.0","0"
"Jessica Le Roux","16","16","48s","Sprint 390","14","14","0.953","","7.482","2 Laps","10","1135.495","10","99.076","68674.553","59921.004","18900.0","0"
"Edward van Nispen","17","17","84s","Sprint 390","19","19","0.522","","8.004","4 Laps","8","941.664","8","99.598","68314.625","57804.057","15120.0","0"
"LBA","18","18","737s","Sprint 390","10","10","1.262","","9.266","1 Lap","11","1242.347","11","100.86","67459.845","60244.038","20790.0","0"
"Rob van den Brink","19","19","72s","Sprint 390","13","13","4.709","","13.975","10 Laps","2","322.37","2","105.569","64450.738","42212.365","3780.0","0"
"Andre Strauss","20","20","77s","Sprint 390","20","20","3:26.989","","3:40.964","11 Laps","1","441.07","1","312.558","21768.76","15426.123","1890.0","0"
