"Event ID","Event Name","Started At","Ended At"
"2646-3380-2147485054-20210919","Prokart SSS Round 6","2021-09-19 06:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3380","Formula K - G+","1890.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","1 - 390 Sprint","1073747415","Race 2","Race","2021-09-19 09:45:00 UTC","2021-09-19 10:19:25 UTC","PROVISIONAL","20","https://racehero.io/events/prokart-sss-round-6/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Aldhouse","1","1","112s","Sprint 390","1","1","","","","0","20","1844.55","10","91.413","74431.427","73774.091","37800.0","0"
"Duran Sills","2","2","44s","Sprint 390","4","4","7.150","","7.150","7.15","20","1851.7","10","91.769","74142.684","73489.226","37800.0","0"
"Wianko Fourie","3","3","64s","Sprint 390","2","2","0.410","","7.560","7.56","20","1852.11","16","91.69","74206.566","73472.958","37800.0","0"
"Danie Grobelaar","4","4","24s","Sprint 390","3","3","0.362","","7.922","7.922","20","1852.472","19","91.692","74204.947","73458.6","37800.0","0"
"Owen Boonzaier","5","5","101s","Sprint 390","8","8","6.061","","13.983","13.983","20","1858.533","14","91.71","74190.383","73219.039","37800.0","0"
"Pieter Brandt","6","6","47s","Sprint 390","12","12","4.099","","18.082","18.082","20","1862.632","19","91.685","74210.612","73057.909","37800.0","0"
"Jonathan Vilaca","7","7","115s","Sprint 390","6","6","7.266","","25.348","25.348","20","1869.898","14","92.41","73628.395","72774.023","37800.0","0"
"Daniel Smart","8","8","20s","Sprint 390","9","9","3.537","","28.885","28.885","20","1873.435","14","92.465","73584.6","72636.627","37800.0","0"
"Paul Webber","9","9","28s","Sprint 390","10","10","0.264","","29.149","29.149","20","1873.699","14","92.579","73493.989","72626.393","37800.0","0"
"Mark Soden","10","10","82s","Sprint 390","11","11","1.022","","30.171","30.171","20","1874.721","10","92.415","73624.412","72586.801","37800.0","0"
"Johan Nel","11","11","37s","Sprint 390","14","14","36.120","","1:06.291","1:06.291","20","1910.841","10","94.345","72118.289","71214.716","37800.0","0"
"Hillbilly","12","12","88s","Sprint 390","15","15","0.356","","1:06.647","1:06.647","20","1911.197","8","94.284","72164.948","71201.451","37800.0","0"
"LBA 2","13","13","747s","Sprint 390","7","7","12.021","","1:18.668","1:18.668","20","1923.218","18","95.095","71549.503","70756.409","37800.0","0"
"Edward van Nispen","14","14","84s","Sprint 390","17","17","6.153","","1:24.821","1:24.821","20","1929.371","9","94.643","71891.212","70530.758","37800.0","0"
"LBA","15","15","737s","Sprint 390","16","16","1 Lap","","1 Lap","31.15","19","1875.7","6","97.743","69611.123","68921.469","35910.0","0"
"Roy Hough","16","16","32s","Sprint 390","13","13","1.013","","1 Lap","32.163","19","1876.713","12","97.155","70032.422","68884.267","35910.0","0"
"Rob van den Brink","17","17","72s","Sprint 390","18","18","4.367","","1 Lap","36.53","19","1881.08","16","97.37","69877.786","68724.35","35910.0","0"
"Jessica Le Roux","18","18","48s","Sprint 390","19","19","9.147","","1 Lap","45.677","19","1890.227","17","97.166","70024.494","68391.786","35910.0","0"
"Andre Strauss","19","19","77s","Sprint 390","20","20","1 Lap","","2 Laps","25.667","18","1870.217","3","100.156","67934.023","65485.449","34020.0","0"
"Sebastian Lanzetti","20","20","66s","Sprint 390","5","5","1 Lap","","3 Laps","3 Laps","17","1568.449","12","91.282","74538.244","73746.74","32130.0","0"
