"Event ID","Event Name","Started At","Ended At"
"2646-3380-2147485054-20210919","Prokart SSS Round 6","2021-09-19 06:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3380","Formula K - G+","1890.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","1 - 390 Sprint","1073747417","Qualifying","Qualifying","2021-09-19 07:30:00 UTC","2021-09-19 07:42:37 UTC","PROVISIONAL","6","https://racehero.io/events/prokart-sss-round-6/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Lanzetti","1","1","66s","Sprint 390","2","2","","","","0","6","657.076","6","91.861","74068.429","62129.799","11340.0","0"
"Nathan Aldhouse","2","2","112s","Sprint 390","1","1","0.086","","0.086","0 Laps","6","644.687","5","91.947","73999.152","63323.752","11340.0","0"
"Wianko Fourie","3","3","64s","Sprint 390","4","4","0.028","","0.114","0.777","6","657.853","6","91.975","73976.624","62056.417","11340.0","0"
"Promo Team","4","4","115s","Sprint 390","9","9","1.309","","1.423","10.824","6","667.9","6","93.284","72938.553","61122.923","11340.0","0"
"Danie Grobelaar","5","5","24s","Sprint 390","7","7","0.039","","1.462","17.476","6","674.552","5","93.323","72908.072","60520.167","11340.0","0"
"Duran Sills","6","6","44s","Sprint 390","3","3","0.079","","1.541","0 Laps","6","656.831","2","93.402","72846.406","62152.974","11340.0","0"
"Pieter Brandt","7","7","47s","Sprint 390","8","8","0.064","","1.605","9.177","6","666.253","5","93.466","72796.525","61274.021","11340.0","0"
"LBA 2","8","8","747s","Sprint 390","6","6","0.115","","1.720","9.4","6","666.476","6","93.581","72707.067","61253.519","11340.0","0"
"Owen Boonzaier","9","9","101s","Sprint 390","5","5","0.126","","1.846","4.552","6","661.628","3","93.707","72609.303","61702.346","11340.0","0"
"Daniel Smart","10","10","20s","Sprint 390","11","11","0.280","","2.126","18.54","6","675.616","6","93.987","72392.991","60424.857","11340.0","0"
"Paul Webber","11","11","28s","Sprint 390","14","14","0.811","","2.937","1 Lap","5","609.429","4","94.798","71773.666","55822.746","9450.0","0"
"LBA","12","12","737s","Sprint 390","10","10","2.242","","5.179","1 Lap","5","602.491","4","97.04","70115.416","56465.574","9450.0","0"
"Hillbilly","13","13","88s","Sprint 390","12","12","0.015","","5.194","31.441","6","688.517","5","97.055","70104.58","59292.654","11340.0","0"
"Johan Nel","14","14","37s","Sprint 390","13","13","0.382","","5.576","1 Lap","5","621.163","4","97.437","69829.736","54768.233","9450.0","0"
"Roy Hough","15","15","32s","Sprint 390","15","15","0.059","","5.635","1 Lap","5","645.934","4","97.496","69787.478","52667.92","9450.0","0"
"Jessica Le Roux","16","16","48s","Sprint 390","16","","0.919","","6.554","35.396","5","692.472","4","98.415","69135.802","49128.34","9450.0","0"
"Edward van Nispen","17","17","84s","Sprint 390","18","","0.279","","6.833","10.445","4","667.521","4","98.694","68940.361","40771.751","7560.0","0"
"Rob van den Brink","18","18","72s","Sprint 390","17","","0.571","","7.404","40.024","5","697.1","5","99.265","68543.797","48802.18","9450.0","0"
"Andre Strauss","19","19","77s","Sprint 390","19","","4.017","","11.421","3 Laps","3","585.113","2","103.282","65877.888","34885.569","5670.0","0"
"Mark Soden","20","20","82s","Sprint 390","20","","","","","2 Laps","4","577.397","3","94.758","71803.964","47135.68","7560.0","0"
