"Event ID","Event Name","Started At","Ended At"
"2646-3380-2147485054-20210919","Prokart SSS Round 6","2021-09-19 06:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3380","Formula K - G+","1890.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","1 - 390 Sprint","1073747416","Race 3","Race","2021-09-19 11:30:00 UTC","2021-09-19 12:02:54 UTC","PROVISIONAL","20","https://racehero.io/events/prokart-sss-round-6/results/1073747416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Aldhouse","1","1","112s","Sprint 390","1","1","","","","0","20","1823.446","14","90.896","74854.779","74627.93","37800.0","0"
"Pieter Brandt","2","2","47s","Sprint 390","6","6","6.466","","6.466","6.466","20","1829.912","16","91.163","74635.543","74364.232","37800.0","0"
"Danie Grobelaar","3","3","24s","Sprint 390","4","4","1.388","","7.854","7.854","20","1831.3","14","91.185","74617.536","74307.869","37800.0","0"
"Duran Sills","4","4","44s","Sprint 390","2","2","2.309","","10.163","10.163","20","1833.609","11","91.308","74517.019","74214.295","37800.0","0"
"Owen Boonzaier","5","5","101s","Sprint 390","5","5","9.619","","19.782","19.782","20","1843.228","5","91.642","74245.433","73827.003","37800.0","0"
"Wianko Fourie","6","6","64s","Sprint 390","3","3","4.169","","23.951","23.951","20","1847.397","16","91.881","74052.307","73660.399","37800.0","0"
"Sebastian Lanzetti","7","7","66s","Sprint 390","20","20","0.230","","24.181","24.181","20","1847.627","5","90.643","75063.711","73651.229","37800.0","0"
"Daniel Smart","8","8","20s","Sprint 390","8","8","0.957","","25.138","25.138","20","1848.584","16","91.903","74034.58","73613.101","37800.0","0"
"LBA 2","9","9","747s","Sprint 390","13","13","9.855","","34.993","34.993","20","1858.439","19","92.259","73748.903","73222.742","37800.0","0"
"Mark Soden","10","10","82s","Sprint 390","10","10","0.398","","35.391","35.391","20","1858.837","11","92.44","73604.5","73207.064","37800.0","0"
"Paul Webber","11","11","28s","Sprint 390","9","9","14.715","","50.106","50.106","20","1873.552","5","93.025","73141.629","72632.091","37800.0","0"
"Hillbilly","12","12","88s","Sprint 390","12","12","32.139","","1:22.245","1:22.245","20","1905.691","15","93.952","72419.959","71407.169","37800.0","0"
"Johan Nel","13","13","37s","Sprint 390","11","11","0.797","","1:23.042","1:23.042","20","1906.488","5","94.212","72220.099","71377.318","37800.0","0"
"Edward van Nispen","14","14","84s","Sprint 390","14","14","8.972","","1:32.014","1:32.014","20","1915.46","10","94.306","72148.114","71042.987","37800.0","0"
"LBA","15","15","737s","Sprint 390","15","15","1 Lap","","1 Lap","4.776","19","1828.222","14","93.871","72482.449","70711.325","35910.0","0"
"Rob van den Brink","16","16","72s","Sprint 390","17","17","21.449","","1 Lap","26.225","19","1849.671","14","96.183","70740.152","69891.348","35910.0","0"
"Jessica Le Roux","17","17","48s","Sprint 390","18","18","3.582","","1 Lap","29.807","19","1853.253","12","96.559","70464.69","69756.261","35910.0","0"
"Roy Hough","18","18","32s","Sprint 390","16","16","1 Lap","","2 Laps","23.621","18","1847.067","9","96.911","70208.748","66306.203","34020.0","0"
"Andre Strauss","19","19","77s","Sprint 390","19","19","1 Lap","","3 Laps","6.349","17","1829.795","3","103.102","65992.9","63213.639","32130.0","0"
"Jonathan Vilaca","20","20","115s","Sprint 390","7","7","8 Laps","","11 Laps","0.244","9","1823.69","4","91.375","74462.38","33578.075","17010.0","0"
