"Event ID","Event Name","Started At","Ended At"
"761-4963-2147484566-20230415","CAMP´. PARANAENSE LIGHT DE KART ET. 1","2023-04-15 11:15:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3734","CAMP. PARANAENSE LIGHT DE KART","4963","KARTÓDROMO LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","F4 GRAD / SENIOR ","1073744735","QUALIFYING","Practice","2023-04-15 13:00:00 UTC","2023-04-15 13:04:59 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paranaense-light-de-kart-et-1/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO RIBAS H. GIGLIO","1","1","18","F4 GRADUADOS","1","1","","","","0","7","344.452","7","47.498","87.162","84.134","8.049999999999999","0"
"MARCIO EDUARDO DA S. PEREIRA","2","2","26","F4 GRADUADOS","3","3","0.003","","0.003","0.458","7","344.91","4","47.501","87.156","84.022","8.049999999999999","0"
"LUCAS CARREIRA DO VALLE","3","3","44","F4 GRADUADOS","11","7","0.127","","0.130","1 Lap","6","316.33","5","47.628","86.924","78.526","6.8999999999999995","0"
"GABRIEL PEREZ","4","4","21","F4 GRADUADOS","2","2","0.041","","0.171","1 Lap","6","298.092","4","47.669","86.849","83.33","6.8999999999999995","0"
"GUILHERME JURKIEWICZ FILHO","5","5","14","F4 GRADUADOS","4","4","0.063","","0.234","0 Laps","7","344.265","5","47.732","86.734","84.179","8.049999999999999","0"
"FERNANDO SETOGUTE","6","1","102","F4 SENIOR","12","5","0.016","","0.250","0","6","316.991","5","47.748","86.705","78.362","6.8999999999999995","0"
"ALDO HIROSHI I. JR","7","2","111","F4 SENIOR","5","1","0.560","","0.810","32.197","7","349.188","7","48.308","85.7","82.993","8.049999999999999","0"
"SERGIO MONTAZZOLLI","8","6","8","F4 GRADUADOS","9","6","0.022","","0.832","1 Lap","6","307.342","6","48.33","85.661","80.822","6.8999999999999995","0"
"BRUNO CARRIJO ANDRE","9","3","5","F4 SENIOR","6","2","0.072","","0.904","33.859","7","350.85","5","48.402","85.534","82.599","8.049999999999999","0"
"MARCELO CARANI","10","4","37","F4 SENIOR","10","4","0.191","","1.095","5.281","6","322.272","6","48.593","85.197","77.078","6.8999999999999995","0"
"JOSÉ R. PONTALTI JR","11","7","84","F4 GRADUADOS","8","5","0.093","","1.188","1 Lap","6","306.548","6","48.686","85.035","81.031","6.8999999999999995","0"
"EDWARD J. KROMBAUER","12","5","88","F4 SENIOR","7","3","0.075","","1.263","0 Laps","6","306.283","6","48.761","84.904","81.101","6.8999999999999995","0"
