"Event ID","Event Name","Started At","Ended At"
"761-4963-2147484566-20230415","CAMP´. PARANAENSE LIGHT DE KART ET. 1","2023-04-15 11:15:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3734","CAMP. PARANAENSE LIGHT DE KART","4963","KARTÓDROMO LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","F4 GRAD / SENIOR ","1073744737","PROVA 2","Race","2023-04-15 14:30:00 UTC","2023-04-15 15:57:01 UTC","PROVISIONAL","25","https://racehero.io/events/camp-paranaense-light-de-kart-et-1/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL PEREZ","1","1","21","F4 GRADUADOS","2","2","","","","0","25","1268.606","15","47.375","87.388","81.586","28.749999999999996","0"
"LUCAS CARREIRA DO VALLE","2","2","44","F4 GRADUADOS","3","3","2.529","","2.529","2.529","25","1271.135","18","47.348","87.438","81.423","28.749999999999996","0"
"MARCIO EDUARDO DA S. PEREIRA","3","3","26","F4 GRADUADOS","1","1","3.167","","5.696","5.696","25","1274.302","17","47.529","87.105","81.221","28.749999999999996","0"
"EDUARDO RIBAS H. GIGLIO","4","4","18","F4 GRADUADOS","6","5","1.696","","7.392","7.392","25","1275.998","10","47.529","87.105","81.113","28.749999999999996","0"
"GUILHERME JURKIEWICZ FILHO","5","5","14","F4 GRADUADOS","4","4","1.945","","9.337","9.337","25","1277.943","5","47.633","86.915","80.99","28.749999999999996","0"
"FERNANDO SETOGUTE","6","1","102","F4 SENIOR","5","1","2.180","","11.517","0","25","1280.123","8","47.582","87.008","80.852","28.749999999999996","0"
"SERGIO MONTAZZOLLI","7","6","8","F4 GRADUADOS","7","6","9.038","","20.555","20.555","25","1289.161","6","48.021","86.212","80.285","28.749999999999996","0"
"BRUNO CARRIJO ANDRE","8","2","5","F4 SENIOR","9","2","0.194","","20.749","9.232","25","1289.355","5","48.026","86.203","80.273","28.749999999999996","0"
"MARCELO CARANI","9","3","37","F4 SENIOR","10","3","6.181","","26.930","15.413","25","1295.536","13","47.748","86.705","79.89","28.749999999999996","0"
"ALDO HIROSHI I. JR","10","4","111","F4 SENIOR","12","5","3.221","","30.151","18.634","25","1298.757","5","48.138","86.003","79.692","28.749999999999996","0"
"EDWARD J. KROMBAUER","11","5","88","F4 SENIOR","11","4","1.511","","31.662","20.145","25","1300.268","8","48.256","85.792","79.599","28.749999999999996","0"
"JOSÉ R. PONTALTI JR","12","7","84","F4 GRADUADOS","8","7","15 Laps","","15 Laps","15 Laps","10","568.449","10","48.401","85.535","72.83","11.5","0"
