"Event ID","Event Name","Started At","Ended At"
"761-4963-2147484566-20230415","CAMP´. PARANAENSE LIGHT DE KART ET. 1","2023-04-15 11:15:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3734","CAMP. PARANAENSE LIGHT DE KART","4963","KARTÓDROMO LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","F4 GRAD / SENIOR ","1073744733","TL 1","Practice","2023-04-15 11:35:00 UTC","2023-04-15 12:00:57 UTC","PROVISIONAL","20","https://racehero.io/events/camp-paranaense-light-de-kart-et-1/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS CARREIRA DO VALLE","1","1","44","F4 GRADUADOS","11","","","","","0","14","1448.267","14","47.242","87.634","40.02","16.099999999999998","0"
"GUILHERME JURKIEWICZ FILHO","2","2","14","F4 GRADUADOS","1","1","0.132","","0.132","4:04.824","20","1693.091","8","47.374","87.39","48.905","23.0","0"
"GABRIEL PEREZ","3","3","21","F4 GRADUADOS","2","2","0.022","","0.154","6 Laps","8","387.512","8","47.396","87.349","85.468","9.2","0"
"MARCIO EDUARDO DA S. PEREIRA","4","4","26","F4 GRADUADOS","9","7","0.057","","0.211","5 Laps","9","452.084","9","47.453","87.244","82.418","10.35","0"
"EDUARDO RIBAS H. GIGLIO","5","5","18","F4 GRADUADOS","12","","0.314","","0.525","6 Laps","8","840.398","7","47.767","86.671","39.41","9.2","0"
"ALDO HIROSHI I. JR","6","1","111","F4 SENIOR","5","2","0.254","","0.779","0","17","1158.292","15","48.021","86.212","60.762","19.549999999999997","0"
"MARCELO CARANI","7","6","37","F4 GRADUADOS","3","3","0.125","","0.904","7 Laps","7","358.634","4","48.146","85.988","80.807","8.049999999999999","0"
"EDWARD J. KROMBAUER","8","2","88","F4 SENIOR","4","1","0.096","","1.000","2 Laps","15","741.76","10","48.242","85.817","83.72","17.25","0"
"BRUNO CARRIJO ANDRE","9","7","5","F4 GRADUADOS","7","5","0.114","","1.114","11 Laps","3","160.114","3","48.356","85.615","77.57","3.4499999999999997","0"
"SERGIO MONTAZZOLLI","10","8","8","F4 GRADUADOS","8","6","0.047","","1.161","6 Laps","8","1236.398","6","48.403","85.532","26.787","9.2","0"
"JOSÉ R. PONTALTI JR","11","9","84","F4 GRADUADOS","6","4","0.138","","1.299","5 Laps","9","840.099","4","48.541","85.289","44.352","10.35","0"
"FERNANDO SETOGUTE","12","10","102","F4 GRADUADOS","10","8","5.684","","6.983","13 Laps","1","72.328","1","54.225","76.349","57.239","1.15","0"
