"Event ID","Event Name","Started At","Ended At"
"761-4963-2147484566-20230415","CAMP´. PARANAENSE LIGHT DE KART ET. 1","2023-04-15 11:15:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3734","CAMP. PARANAENSE LIGHT DE KART","4963","KARTÓDROMO LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","F4 GRAD / SENIOR ","1073744736","PROVA 1","Race","2023-04-15 14:00:00 UTC","2023-04-15 14:22:50 UTC","PROVISIONAL","25","https://racehero.io/events/camp-paranaense-light-de-kart-et-1/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO EDUARDO DA S. PEREIRA","1","1","26","F4 GRADUADOS","2","2","","","","0","25","1256.134","5","47.708","86.778","82.396","28.749999999999996","0"
"GABRIEL PEREZ","2","2","21","F4 GRADUADOS","5","5","0.375","","0.375","0.375","25","1256.509","22","47.466","87.22","82.371","28.749999999999996","0"
"GUILHERME JURKIEWICZ FILHO","3","3","14","F4 GRADUADOS","4","4","2.274","","2.649","2.649","25","1258.783","4","47.622","86.935","82.222","28.749999999999996","0"
"LUCAS CARREIRA DO VALLE","4","4","44","F4 GRADUADOS","3","3","0.883","","3.532","3.532","25","1259.666","17","47.505","87.149","82.165","28.749999999999996","0"
"EDUARDO RIBAS H. GIGLIO","5","5","18","F4 GRADUADOS","1","1","2.765","","6.297","6.297","25","1262.431","17","47.728","86.742","81.985","28.749999999999996","0"
"FERNANDO SETOGUTE","6","1","102","F4 SENIOR","7","1","5.033","","11.330","0","25","1267.464","7","47.691","86.809","81.659","28.749999999999996","0"
"SERGIO MONTAZZOLLI","7","6","8","F4 GRADUADOS","6","6","6.958","","18.288","18.288","25","1274.422","22","48.173","85.94","81.213","28.749999999999996","0"
"BRUNO CARRIJO ANDRE","8","2","5","F4 SENIOR","8","2","0.504","","18.792","7.462","25","1274.926","7","48.259","85.787","81.181","28.749999999999996","0"
"JOSÉ R. PONTALTI JR","9","7","84","F4 GRADUADOS","9","7","7.252","","26.044","26.044","25","1282.178","21","48.507","85.349","80.722","28.749999999999996","0"
"MARCELO CARANI","10","3","37","F4 SENIOR","10","3","0.102","","26.146","14.816","25","1282.28","7","48.143","85.994","80.716","28.749999999999996","0"
"EDWARD J. KROMBAUER","11","4","88","F4 SENIOR","12","5","1.642","","27.788","16.458","25","1283.922","6","48.422","85.498","80.612","28.749999999999996","0"
"ALDO HIROSHI I. JR","12","5","111","F4 SENIOR","11","4","19 Laps","","19 Laps","19 Laps","6","419.095","5","48.463","85.426","59.271","6.8999999999999995","0"
