"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742003","KA Masters Round 3","Practice","2022-06-23 20:30:00 UTC","2022-06-23 20:40:02 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Gerstner","1","1","206","KA100 Masters","1","1","","","","0","8","436.2","8","52.62","47.891","46.217","5.6","0"
"Chris Stephens","2","2","237","KA100 Masters","2","2","0.219","","0.219","3.58","8","439.78","6","52.839","47.692","45.841","5.6","0"
"Jarrad Tracy","3","3","205","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Casner","4","4","215","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Cook","5","5","219","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","6","6","229","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Workman Jr","7","7","264","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","8","8","271","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","9","9","292","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","10","10","910","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
