"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742017","KA Stars A/B Round 4","Practice","2022-06-23 22:50:00 UTC","2022-06-23 22:59:08 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","0","","","","","0","8","1085.096","5","50.1","50.299","18.579","5.6","0"
"Tyler Wettengel","2","2","901","KA100 Stars","0","","0.148","","0.148","0 Laps","8","1082.423","8","50.248","50.151","18.625","5.6","0"
"Connor Ferris","3","3","902","KA100 Stars","19","19","0.018","","0.166","0 Laps","8","478.545","8","50.266","50.133","42.128","5.6","0"
"Danny Dyszelski","4","4","988","KA100 Stars","7","7","0.042","","0.208","3 Laps","5","315.508","5","50.308","50.091","39.936","3.5","0"
"Mick Gabriel","5","5","933","KA100 Stars","0","","0.032","","0.240","25.078","8","1110.174","5","50.34","50.06","18.159","5.6","0"
"Jack Walker","6","6","900","KA100 Stars","0","","0.007","","0.247","36.971","9","1122.067","6","50.347","50.053","20.213","6.3","0"
"Talan Drake","7","7","918","KA100 Stars","10","10","0.007","","0.254","-1 Laps","9","518.127","6","50.354","50.046","43.773","6.3","0"
"Finnegan Bayliff","8","8","949","KA100 Stars","0","","0.066","","0.320","37.114","9","1122.21","9","50.42","49.98","20.21","6.3","0"
"Gavin Bayliff","9","9","964","KA100 Stars","0","","0.005","","0.325","36.44","9","1121.536","6","50.425","49.975","20.222","6.3","0"
"Elliott Budzinski","10","10","991","KA100 Stars","8","8","0.025","","0.350","-1 Laps","9","519.352","9","50.45","49.95","43.67","6.3","0"
"Ryan Raffa","11","11","935","KA100 Stars","3","3","0.018","","0.368","-1 Laps","9","516.662","9","50.468","49.933","43.897","6.3","0"
"Aiden Hatcher","12","12","905","KA100 Stars","0","","0.028","","0.396","36.517","9","1121.613","8","50.496","49.905","20.221","6.3","0"
"Jack Bierman","13","13","987","KA100 Stars","0","","0.007","","0.403","1 Lap","7","1033.528","5","50.503","49.898","17.068","4.8999999999999995","0"
"Roman Hanes","14","14","956","KA100 Stars","0","","0.025","","0.428","5 Laps","3","843.365","3","50.528","49.873","8.964","2.0999999999999996","0"
"Drew James","15","15","929","KA100 Stars","0","","0.012","","0.440","43.378","9","1128.474","5","50.54","49.861","20.098","6.3","0"
"Keegan Bosch","16","16","912","KA100 Stars","0","","0.011","","0.451","0 Laps","8","1082.876","8","50.551","49.851","18.617","5.6","0"
"Will Robusto","17","17","924","KA100 Stars","0","","0.037","","0.488","0 Laps","8","1074.848","5","50.588","49.814","18.756","5.6","0"
"Westin Workman","18","18","913","KA100 Stars","0","","0.016","","0.504","12.386","8","1097.482","5","50.604","49.798","18.369","5.6","0"
