"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741995","Pro/Rok Stars Saturday Warm-Up","Practice","2022-06-25 19:30:00 UTC","2022-06-25 19:35:28 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","2","2","","","","0","9","433.39","8","46.358","54.36","52.332","6.3","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","1","1","0.286","","0.286","0 Laps","9","432.882","9","46.644","54.026","52.393","6.3","0"
"Calvin Ming","3","3","207","Pro Stars","16","9","0.080","","0.366","1 Lap","8","407.853","5","46.724","53.934","49.43","5.6","0"
"Blake Hunt","4","1","469","Rok Stars","3","1","0.027","","0.393","0","9","434.723","6","46.751","53.903","52.171","6.3","0"
"Annie Rhule","5","4","204","Pro Stars","9","5","0.011","","0.404","6.125","9","439.515","5","46.762","53.89","51.602","6.3","0"
"Ian Quinn","6","5","286","Pro Stars","10","6","0.048","","0.452","3 Laps","6","298.58","6","46.81","53.835","50.64","4.199999999999999","0"
"Zach Frank","7","6","298","Pro Stars","4","3","0.091","","0.543","4.461","9","437.851","7","46.901","53.73","51.798","6.3","0"
"Josh Conquer","8","2","454","Rok Stars","7","3","0.085","","0.628","3 Laps","6","298.169","6","46.986","53.633","50.709","4.199999999999999","0"
"Adam Brickley","9","3","411","Rok Stars","14","6","0.039","","0.667","10.705","9","445.428","7","47.025","53.589","50.917","6.3","0"
"Devon Smith-Harden","10","7","228","Pro Stars","5","4","0.016","","0.683","6.501","9","439.891","7","47.041","53.57","51.558","6.3","0"
"Blake Korth","11","4","431","Rok Stars","8","4","0.070","","0.753","3 Laps","6","300.003","6","47.111","53.491","50.399","4.199999999999999","0"
"Brian Boly","12","5","425","Rok Stars","15","7","0.056","","0.809","14.383","9","449.106","5","47.167","53.427","50.5","6.3","0"
"Lucas Catania","13","6","417","Rok Stars","6","2","0.369","","1.178","11.363","9","446.086","8","47.536","53.012","50.842","6.3","0"
"Ryan Aden Jr","14","7","499","Rok Stars","11","5","0.334","","1.512","1 Lap","8","402.849","5","47.87","52.643","50.044","5.6","0"
"Eric Huewe","15","8","223","Pro Stars","12","7","0.197","","1.709","3 Laps","6","306.097","5","48.067","52.427","49.396","4.199999999999999","0"
"Cameron Stock","16","9","205","Pro Stars","13","8","1.406","","3.115","6 Laps","3","167.793","3","49.473","50.937","45.056","2.0999999999999996","0"
"Jordan Reiser","17","8","434","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
