"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073742077","Pro/Rok Stars Round 3","Practice","2022-06-23 21:40:00 UTC","2022-06-23 22:13:33 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Annie Rhule","1","1","204","Pro Stars","2","2","","","","0","9","434.601","3","46.301","54.426","52.186","6.3","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","1","1","0.197","","0.197","0 Laps","9","431.487","5","46.498","54.196","52.562","6.3","0"
"Adam Brickley","3","1","411","Rok Stars","3","1","0.675","","0.872","0","9","441.934","6","47.173","53.42","51.32","6.3","0"
"Eric Huewe","4","3","223","Pro Stars","4","3","0.755","","1.627","1 Lap","8","405.241","5","47.928","52.579","49.748","5.6","0"
"Blake Korth","5","2","431","Rok Stars","5","2","0.031","","1.658","1 Lap","8","407.375","7","47.959","52.545","49.488","5.6","0"
"Cameron Stock","6","4","205","Pro Stars","6","4","2.322","","3.980","5 Laps","4","231.528","4","50.281","50.118","43.537","2.8","0"
"Calvin Ming","7","5","207","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tahlon Yockel","8","6","224","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devon Smith-Harden","9","7","228","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","10","8","286","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Frank","11","9","298","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Catania","12","3","417","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Boly","13","4","425","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Reiser","14","5","434","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","15","6","454","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Hunt","16","7","469","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Aden Jr","17","8","499","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
