"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742011","KA Masters Saturday Warm-Up","Practice","2022-06-25 18:20:00 UTC","2022-06-25 18:27:01 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman Jr","1","1","264","KA100 Masters","6","6","","","","0","8","441.923","6","51.992","48.469","45.619","5.6","0"
"Bryan Danieli","2","2","292","KA100 Masters","1","1","0.108","","0.108","0 Laps","8","436.202","4","52.1","48.369","46.217","5.6","0"
"Ryan Casner","3","3","215","KA100 Masters","5","5","0.246","","0.354","0.768","8","442.691","4","52.346","48.141","45.54","5.6","0"
"Derek Sokol","4","4","229","KA100 Masters","10","10","0.040","","0.394","5 Laps","3","185.419","3","52.386","48.104","40.773","2.0999999999999996","0"
"Jarrad Tracy","5","5","205","KA100 Masters","8","8","0.271","","0.665","2 Laps","6","342.501","5","52.657","47.857","44.146","4.199999999999999","0"
"Thomas Gerstner","6","6","206","KA100 Masters","3","3","0.115","","0.780","2 Laps","6","339.442","4","52.772","47.753","44.544","4.199999999999999","0"
"Chris Stephens","7","7","237","KA100 Masters","7","7","0.143","","0.923","6.948","8","448.871","5","52.915","47.624","44.913","5.6","0"
"Peter Cook","8","8","219","KA100 Masters","2","2","0.123","","1.046","2 Laps","6","339.584","4","53.038","47.513","44.525","4.199999999999999","0"
"Galo Barros","9","9","271","KA100 Masters","4","4","0.442","","1.488","9.761","8","451.684","5","53.48","47.12","44.633","5.6","0"
"Bob Davis","10","10","210","KA100 Masters","9","9","0.329","","1.817","20.717","8","462.64","3","53.809","46.832","43.576","5.6","0"
