"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741932","Mini Heat 2","Race","2022-06-24 23:45:00 UTC","2022-06-24 23:53:00 UTC","FINAL","11","https://racehero.io/events/stars-gopro-night-fight/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","1","1","","","","0","11","592.326","9","53.113","47.446","46.799","7.699999999999999","0"
"Cade Jaeger","2","2","164","Mini","4","4","0.320","","0.320","0.32","11","592.646","9","53.22","47.351","46.773","7.699999999999999","0"
"Travis Pettit","3","3","129","Mini","5","5","0.107","","0.427","0.427","11","592.753","9","53.176","47.39","46.765","7.699999999999999","0"
"Carson Weinberg","4","4","187","Mini","2","2","2.225","","2.652","2.652","11","594.978","7","53.366","47.221","46.59","7.699999999999999","0"
"Max Weiland","5","5","120","Mini","7","7","0.511","","3.163","3.163","11","595.489","8","53.736","46.896","46.55","7.699999999999999","0"
"Sam Tutwiler","6","6","199","Mini","11","11","0.628","","3.791","3.791","11","596.117","8","53.724","46.906","46.501","7.699999999999999","0"
"Gage Korn","7","7","133","Mini","6","6","3.842","","7.633","7.633","11","599.959","3","54.018","46.651","46.203","7.699999999999999","0"
"Roman McCurdy","8","8","131","Mini","17","17","0.234","","7.867","7.867","11","600.193","7","53.954","46.706","46.185","7.699999999999999","0"
"Isaac Malcuit","9","9","175","Mini","3","3","0.046","","7.913","7.913","11","600.239","8","53.069","47.485","46.182","7.699999999999999","0"
"Ashton Woon","10","10","195","Mini","12","12","0.430","","8.343","8.343","11","600.669","4","53.865","46.784","46.149","7.699999999999999","0"
"Benja Fernandez","11","11","115","Mini","10","10","1.507","","9.850","9.85","11","602.176","3","53.911","46.744","46.033","7.699999999999999","0"
"William Kim","12","12","155","Mini","13","13","0.552","","10.402","10.402","11","602.728","7","53.929","46.728","45.991","7.699999999999999","0"
"J. J. ONeil","13","13","192","Mini","15","15","0.353","","10.755","10.755","11","603.081","7","53.905","46.749","45.964","7.699999999999999","0"
"Maxwell Macha","14","14","137","Mini","14","14","0.405","","11.160","11.16","11","603.486","5","53.822","46.821","45.933","7.699999999999999","0"
"Carter McMurray","15","15","140","Mini","8","8","0.321","","11.481","11.481","11","603.807","9","53.151","47.412","45.909","7.699999999999999","0"
"Shane Stern","16","16","167","Mini","16","16","1.320","","12.801","12.801","11","605.127","6","54.212","46.484","45.809","7.699999999999999","0"
"Henry Taylor","17","17","110","Mini","9","9","0.665","","13.466","13.466","11","605.792","4","53.992","46.674","45.758","7.699999999999999","0"
"Luke Allen","18","18","113","Mini","19","19","0.255","","13.721","13.721","11","606.047","4","54.615","46.141","45.739","7.699999999999999","0"
"Jacob Schaible","19","19","121","Mini","18","18","0.277","","13.998","13.998","11","606.324","10","54.598","46.156","45.718","7.699999999999999","0"
"Caleb Lanter","20","20","105","Mini","20","20","10.227","","24.225","24.225","11","616.551","4","55.53","45.381","44.96","7.699999999999999","0"
"Charlie Myers","21","21","186","Mini","21","21","0.110","","24.335","24.335","11","616.661","4","55.328","45.547","44.952","7.699999999999999","0"
