"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742013","KA Masters Final","Race","2022-06-25 23:44:00 UTC","2022-06-25 23:59:00 UTC","PROVISIONAL","20","https://racehero.io/events/stars-gopro-night-fight/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","KA100 Masters","1","1","","","","0","20","1048.983","11","52.012","48.45","48.047","14.0","0"
"Derek Sokol","2","2","229","KA100 Masters","3","3","6.269","","6.269","6.269","20","1055.252","8","52.165","48.308","47.761","14.0","0"
"Ryan Casner","3","3","215","KA100 Masters","9","9","0.097","","6.366","6.366","20","1055.349","8","52.018","48.445","47.757","14.0","0"
"Peter Cook","4","4","219","KA100 Masters","4","4","5.889","","12.255","12.255","20","1061.238","5","52.691","47.826","47.492","14.0","0"
"Jarrad Tracy","5","5","205","KA100 Masters","6","6","2.559","","14.814","14.814","20","1063.797","5","52.591","47.917","47.377","14.0","0"
"Chris Stephens","6","6","237","KA100 Masters","5","5","2.749","","17.563","17.563","20","1066.546","14","52.654","47.86","47.255","14.0","0"
"Galo Barros","7","7","271","KA100 Masters","8","8","13.733","","31.296","31.296","20","1080.279","13","53.47","47.129","46.655","14.0","0"
"Bob Davis","8","8","210","KA100 Masters","7","7","8.906","","40.202","40.202","20","1089.185","8","53.627","46.991","46.273","14.0","0"
"Thomas Gerstner","9","9","206","KA100 Masters","10","10","1 Lap","","1 Lap","7.883","19","1056.866","19","52.998","47.549","45.304","13.299999999999999","0"
"Billy Workman Jr","10","10","264","KA100 Masters","2","2","","","DNF","9 Laps","11","576.615","10","52.015","48.448","48.074","7.699999999999999","0"
