"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741917","206 Stars Round 4","Practice","2022-06-23 22:20:00 UTC","2022-06-23 22:30:07 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","121","206 Stars","10","11","","","","0","8","466.625","8","56.354","44.717","43.204","5.6","0"
"Ryan Casner","2","2","105","206 Stars","9","10","0.025","","0.025","0.45","8","467.075","7","56.379","44.697","43.162","5.6","0"
"Jack Sukeena","3","3","106","206 Stars","6","7","0.151","","0.176","1.723","8","468.348","4","56.53","44.578","43.045","5.6","0"
"Harbir Dass","4","4","149","206 Stars","14","15","0.107","","0.283","1 Lap","7","466.323","5","56.637","44.494","37.828","4.8999999999999995","0"
"Austin Johnson","5","5","115","206 Stars","5","6","0.082","","0.365","0 Laps","8","466.541","6","56.719","44.43","43.212","5.6","0"
"Hudson Brown","6","6","120","206 Stars","4","4","0.028","","0.393","0 Laps","8","466.386","6","56.747","44.408","43.226","5.6","0"
"Luke DaCosta","7","7","122","206 Stars","7","8","0.073","","0.466","4.732","8","471.357","4","56.82","44.351","42.77","5.6","0"
"Riley Scott","8","8","107","206 Stars","1","1","0.010","","0.476","1.967","8","468.592","6","56.83","44.343","43.023","5.6","0"
"Matthew Darlison","9","9","163","206 Stars","11","12","0.038","","0.514","5.328","8","471.953","6","56.868","44.313","42.716","5.6","0"
"Derek Sokol","10","10","187","206 Stars","8","9","0.052","","0.566","2 Laps","6","355.968","6","56.92","44.273","42.476","4.199999999999999","0"
"Hunter Peri","11","11","135","206 Stars","13","14","0.018","","0.584","1 Lap","7","466.126","5","56.938","44.259","37.844","4.8999999999999995","0"
"Christopher Mckeithan","12","12","119","206 Stars","3","3","0.021","","0.605","0 Laps","8","466.233","7","56.959","44.242","43.24","5.6","0"
"James Brassell","13","13","113","206 Stars","2","2","0.257","","0.862","1 Lap","7","411.76","6","57.216","44.044","42.84","4.8999999999999995","0"
"Gavin Isaacs","14","14","112","206 Stars","12","13","0.501","","1.363","10.663","8","477.288","6","57.717","43.661","42.239","5.6","0"
"Hudson Brown","15","15","120","206 Stars","4","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.j. McCarthy","16","16","137","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","17","17","175","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
