"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742051","KZ/Rok Masters Warm-Up","Practice","2022-06-25 19:00:00 UTC","2022-06-25 19:08:41 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","7","4","","","","0","3","171.903","3","48.196","52.286","43.978","2.0999999999999996","0"
"Robert Fiege","2","2","644","KZ Master","1","1","0.029","","0.029","31.374","4","203.277","4","48.225","52.255","49.588","2.8","0"
"Hugh Templeman","3","1","500","Rok Masters","6","3","0.064","","0.093","0","7","358.756","3","48.289","52.186","49.17","4.8999999999999995","0"
"Bradley Danoff","4","3","672","KZ Master","2","2","0.094","","0.187","1:23.35","5","255.253","3","48.383","52.084","49.363","3.5","0"
"Morne Van Taak","5","4","668","KZ Master","4","3","0.294","","0.481","3:58.608","8","410.511","7","48.677","51.77","49.11","5.6","0"
"Ryan Corso","6","2","511","Rok Masters","5","2","0.242","","0.723","0 Laps","7","358.103","7","48.919","51.514","49.26","4.8999999999999995","0"
"John Stapleton","7","3","569","Rok Masters","3","1","0.444","","1.167","0.976","7","359.732","4","49.363","51.05","49.037","4.8999999999999995","0"
"Frank Runco","8","4","599","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Stiffler","9","5","603","KZ Master","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic II","10","6","691","KZ Master","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
