"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742009","KA Masters Heat 2","Race","2022-06-25 00:00:00 UTC","2022-06-25 00:08:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","215","KA100 Masters","3","3","","","","0","12","626.455","7","51.852","48.6","48.272","8.399999999999999","0"
"Billy Workman Jr","2","2","264","KA100 Masters","1","1","1.117","","1.117","1.117","12","627.572","7","51.816","48.634","48.186","8.399999999999999","0"
"Bryan Danieli","3","3","292","KA100 Masters","2","2","0.182","","1.299","1.299","12","627.754","9","51.778","48.669","48.172","8.399999999999999","0"
"Jarrad Tracy","4","4","205","KA100 Masters","6","6","8.935","","10.234","10.234","12","636.689","6","52.708","47.811","47.496","8.399999999999999","0"
"Peter Cook","5","5","219","KA100 Masters","5","5","0.186","","10.420","10.42","12","636.875","11","52.634","47.878","47.482","8.399999999999999","0"
"Derek Sokol","6","6","229","KA100 Masters","4","4","0.181","","10.601","10.601","12","637.056","6","52.392","48.099","47.468","8.399999999999999","0"
"Chris Stephens","7","7","237","KA100 Masters","7","7","0.710","","11.311","11.311","12","637.766","9","52.667","47.848","47.416","8.399999999999999","0"
"Thomas Gerstner","8","8","206","KA100 Masters","8","8","1.785","","13.096","13.096","12","639.551","5","52.883","47.652","47.283","8.399999999999999","0"
"Bob Davis","9","9","210","KA100 Masters","9","9","8.898","","21.994","21.994","12","648.449","8","53.646","46.975","46.634","8.399999999999999","0"
"Galo Barros","10","10","271","KA100 Masters","10","10","9.561","","31.555","31.555","12","658.01","7","53.609","47.007","45.957","8.399999999999999","0"
